Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:39:00,356441,3NLVVef3TevPYLZ2ffj2H1DNxDCP9thVBBHqEBXH2yi6APVurQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,569369,CkpZsyPqM2sZKXYZVGBcRpjeSeez7crkogv477LouNiEosXfEQEXM,0.001000000,0.750355134,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:39:00,352194,3NKSPpd4tRihCK8EF7T3hh1ws4GordF8kwkngYrWiV5J4XXWhQZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,550988,CkpYpnwf4Uc9yQCz9wvFAVXtPD6FNuJp1UiUGBGBmuhxmeuRJBLeJ,0.001000000,0.775458107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,533771,CkpYbTRMNdxChf5kEn5dRk9M8e19BCrdDu1W5ZN6RpmVt1c24Pupd,0.001000000,0.746018800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,516759,CkpYoJdL9X2cC4BPPjKyLNKHyGdZM7tcDHWCzZSSWZKJamjLY2kS8,0.001000000,0.698992759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,499570,CkpYujxiBKabtLtB1xodRoRKbZk6PceYYqaurnq5tfrBhBYZzvzMU,0.001000000,0.817536646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,482672,CkpYz1FAD2JmPXU86qgJYSmADN5tSrXuNYe1hV9HXe7KHfaCoDehr,0.001000000,0.836775956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,467793,CkpaHC1mTc3qQxkaPS5yBnX5GPv6MFWpsFxb1fS2zfWvv9fjsG1Bi,0.001000000,0.452969821,payout_from_AURO_Epoch_71,PAYMENT
2024-01-31 18:42:00,326418,3NL5QLVP6Ng2FpG4y4VvHpei9NpsLBhNxXWfvj5VFQekZdKMSxj6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,42337,CkpYiiYVb2CCzg6TiAZyX4WH7Dqi75KBE4TN44Jt11c1uSCMHbCGx,0.200000000,40.818200000,,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZr5qapY3iLJPjjjC14ud7aPAc9Ni6NXWd3Bo9iDsHtHGgv3eEg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 06:03:00,320184,3NLLRUv2VpeTsRKYetd7WcQb657xnf2jeRdHeG9ZmjuJiajk9HVH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoerNH9h7MCcz9kK2Te7BzvPnS4tAhN4RDJHcFq8FRq4cmgEzgjU,38603,CkpYdH1eJkb7UHbgJgb6BPPnnm3BeogMAu7ANeT77imAPM9GU7BtC,0.500000000,60.825029550,memo,PAYMENT
