Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,569819,CkpZpsVmzNpKEBmq6sNVt7Few1cn9xteZeknQLsmoCAYdBWn2GftY,0.001000000,0.584183710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,551439,CkpYSdRuUoTnCKMrbFDiwnv2YZdeNnfW9c4oa9UDbpbPML6wBGzUo,0.001000000,0.603727023,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,534215,CkpZKe2iRbd9nCsGpaNAGa4juad9dTCEL5af42cvcWdnzRgrZUZEC,0.001000000,0.580820502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,517187,CkpZUF1em3ihnnfNEFthyPhjFCif291fwYxGuMcNrzvhvUppc63Kz,0.001000000,0.544251626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:06:00,339945,3NLUACfMaHA794pCu9eoULAA3dVBpePbCRtyELCq7Y9V6sw6QiTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,499993,CkpYtFAvr6FBgBhzLMzWbZsyW5NnQvfHHoto9oLpi9g5so2rp9bBh,0.001000000,0.634681551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,483101,CkpaAMNm2MUKbRzFavqdEqWu2X3nqwyCPC4bTx7CqieDK8mkeZTkv,0.001000000,0.645154531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,467486,CkpYr1arhVqQSrrTuXkQBko74zdnrTs79PqrSiWigWAfoDHdNTQsQ,0.001000000,0.583006538,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,452472,CkpYbGVBXUFksTdD6SsQ9cBRC8CdGCHzKM5e4a3sEhB4goQrEaxgW,0.001000000,0.536751756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,439020,CkpZAEXARdrt3ZkePHBfE6UysRdGAeqy1EcTWjT3t36wRhBgPSZDY,0.001000000,0.601828599,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,426049,CkpaH7vHHjbxzEyRGpu4ksCbeZgqRZEjKG95sfyKMCqDcZCofMHaC,0.001000000,0.602495599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6PJoM3hJuQXdebmdFExUcCRJDge4ZdtueJVsUGdvjvYSKvSZz2,413199,CkpYsfdFAD3GzWaa4XJk7sFjMAy7LaXRNFD94vSsv9E7ewaqjPLAs,0.001000000,0.661682483,payout_from_AURO_Epoch_67,PAYMENT
