Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZgztHRky4BhzhjkkFuftKZ5x6YhjTpx256jEk5axVMbvusn7st,0.100000000,147.014128401,,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,46,CkpZ6cGGCaSuzNEWEx5KewkKPszvLT8QEX45J98pUZdv9w4CaMq99,0.010100000,147.114128401,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZQe6QF33hV7foJdnJaaRyaFhwa7QwhUKKEfRi4LGx9uVLMgcfv,0.100000000,155.900000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,45,CkpYVLT4iVBwsZ9zABEUbBUkhJrh5oWfYFNugivR24tsMVCzFVaJf,0.200100000,156.000000000,,PAYMENT
2023-10-27 00:27:00,300068,3NL4sswAme444pEAGVso7Sxv6VkdUKdxnj1thPYijZoogJ4NuiCS,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZzRBYPbgSCU6urktktXue1hsheA1zmSM6iNzcoB5gBbXp5WFNn,0.100000000,21945.964966704,,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,44,CkpZ9yJ1taxYVWbm1oDdi7bp2xxBByDkXqtbxzKUMXiSzqPAQnLBG,0.010100000,21946.064966704,,PAYMENT
2023-04-02 09:54:00,239289,3NK9UEYcKV5LGUUvUfUGahfoboh3xq9VVNSVh2t3W8C47y6dxFtF,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,Ckpa8T9X5jcUd3oGePdYYb6jHoxCXv48XAw4jwGan9gNksCWWXNzV,0.100000000,172.900000000,,PAYMENT
2023-04-02 09:18:00,239283,3NKL4W8buEZzBVwMpKHPmVAecCcBANnM3o7Ubgi26VniCyxU3yeJ,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,43,CkpZ1Ekn3nvZsTWLHudTeii7esjUTWoaZJsPvUQJQXyaU8d5weFvc,0.010100000,173.000000000,,PAYMENT
2023-03-17 20:33:00,234682,3NLRNVg851abQ79BzmTNUv37DqnVPRNoaR5McxvTsJqWmxsx9K1H,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpZDHGHFq3e6eGQ3f567UGkHqFQqY6B8SaYYq2i3MYo2J2vXc5Qd,0.100000000,157.900000000,,PAYMENT
2023-03-17 19:27:00,234667,3NKJnXPENHfC1MieGT3tRTRJKzPZgrCirRLvW2iwZWmojS79izsQ,B62qpNBnJaQs2szY9kWdyyrnb4CYkbQvcnaDorfTJuHtVbiN88i6wCy,B62qomXw5JU9gcyNKz3csyDT9JRoy7GdANRqTLtaHdbgQ4vLhwUPq4Y,42,CkpaEfb8wWQswXRauv2jPVeWQnwmeoKdhEptAec86EF1BFqaxqSSq,0.010100000,158.000000000,,PAYMENT
