Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,560789,CkpZgzMZJLyDZ65qFDoBrXTR6qs1TikVESN5rLDK4BVTJhM54iieD,0.001000000,21.930339613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,542436,CkpYs3jh7yEMyjSGPKriPwxVMk4XjzYDzBo7xUWTTEaB1o6mWNpdh,0.001000000,22.663998796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,525206,CkpYdeRRBEqRkKASUKFgpd6CvsVuGyoN1qx5jZtPwGWmUAcYzQsSy,0.001000000,21.804084101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,507633,CkpYfJwMzXwMnhbZvAkEMUWdxwP8ab4aV4XPYfanztHMzTFWr5W8f,0.001000000,20.431283735,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,490585,CkpZpvNdBwNf3F49pJi3WDLthti9EYa24UW8p3n4GSp2Gw1DQngbZ,0.001000000,23.826035349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,474774,CkpZJt4Vvk9gQZJ6jECrvjJmWPMQ1jNHyymFU6GEoEWBBpGVJc4D5,0.001000000,24.219192544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,459420,CkpYrQh4WGEXMD7ncwvpY5W4omF1kNwdLEmjacZGH2Rk9XCGLk99E,0.001000000,21.886148212,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,445674,CkpZStPbynRjhLKZrA9tMrZNTc5PKtAuzzTVkxPCUhF1AV4f6weE5,0.001000000,20.149736786,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,432635,CkpZiqCMk55CzuNxbYRf5KMBsycb4UhbmEFuiLAueWeZF7jyZJNiJ,0.001000000,22.592730853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,419715,CkpYo9oWYbRhyLdMrR1xyu1qRqgbhQrvHeYMvzoLdWReW5xwS89nx,0.001000000,22.617763379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,406947,CkpYaUkPUQE6xVRkD6tXsTET7KQDKW3cj3eYBxMvicrREN6L6a8o5,0.001000000,24.839646528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,2076,CkpZdtvxznMDgbnbjuFKFAAXjsBkt3tb3Z9MTm85Q4QCfo1eUTHZG,0.001079720,0.000830400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,394341,CkpYvTQC7STiMjoSu5NVKRH8DkhF2VWKtUJKz8LLUKK4E6HE9EA4q,0.001000000,20.491257449,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,382530,CkpZAQ5oagc4JGrGDHvFLd58S4Q6GCcPdReSpruE7AdcxApUpHgob,0.001000000,21.270933798,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,370367,CkpZ2pjmPjC8r7Z4ozBd1wMYJrhj6QbdV1MF6mJF7ep7JcnPaKxDQ,0.001000000,18.842899423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,358135,CkpZLEP3HVwJAHWmWd8j48uNLFLvdqjpEASdrhy5uQHfKJqgXhc4G,0.001000000,19.188529211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,346047,CkpZBecK3JsN5DeTEdKnfNmwDKNHzQ8GN165gis3NdTbCk5xPijBJ,0.001000000,21.164864202,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,335575,CkpZ1iWDXUT8M5u7S7gCKVu7mtjeyC58x74B9UPiFGFXJzQAnW9dv,0.001000000,19.966728270,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,323815,CkpZn5hYyPw4dGvpLSKWUEPRDAoSJ9P6H2gZgANN9pTk9p1aYq6ao,0.001000000,18.401081256,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,312159,CkpZrXWezEj6Cvfi9etnRCeQW6VLUcNYKyfMYJAYqKE79gdCsq9MQ,0.001000000,22.998882682,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,300652,CkpZ6wmjPPF4i7TK1YYDadKuYqV6J3rTQathw1LHRzkGfrum9GQR4,0.001000000,21.240825764,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,289289,CkpZ64F97VqSSiCtrfUX57PEzjienVxMCJL2c5dNm67ednW3eNcaG,0.001000000,19.765531345,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,278036,CkpYqGeMjWsBLFpXxgcK8YemEEuiPr2WQ3kA9fgaaRi2GQXrHDCSF,0.001000000,18.963410466,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,267678,CkpZvRt6sWb2Zgg4FRaR1G6xkr1TxrmC7QdowoW51jj8gcN1gBh65,0.001000000,18.871879011,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,256864,CkpZAoNRbbMEmWCB4hTY7WHc4RpKBeGgPuPSsdGWnhpJuDAToFGZw,0.001000000,21.750729305,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:45:00,256208,3NKYxKaVNwBGBtXZ9A4y31dZ3gUiMGcmfrfypgty54mWMEgTKDoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,246156,CkpZXGbhVPbpb2JQtBok1QzwyfwsS3hqundJ8NM3uKLPafDQmFwkw,0.001000000,21.163867772,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,88,CkpZ2qp2E7iy5zzsTRpPZanVpyHU4bCEuQvdAVfEr7F7C7zDGrPe5,0.001022420,0.000557170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,235606,CkpaGyRNzPiLoQcSWVuJwbESXKeKCZusg6mFVnRGbptNbyF5b5hYa,0.001000000,21.661458648,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,225326,CkpYbWDfZfxJVugGdToDuU1Ub5n8cbCvCnnYJDGekPP1H886c7eDS,0.001000000,18.427378587,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 15:00:00,237267,3NKCPR6YfGTX3grWyeVD9hmmkpvVVrJ7oXt9B4jd5osyuSwDdE9a,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvT6AgtUu2Um5sHyEz66ESxqenPZEYQFM5Mx45nsBdjaSRS9tf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 00:21:00,237092,3NKuztTvfWHdmggpmFznQWBWk6971gLRwkgvc7EvFDPDDtjxKpUc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjK3Pvz26h7LMNiCXqu9QYxT91k2DdD9SaQbi2r3Y4jjGLjr4Syo,3778,CkpZpAiGUz8YnoDeb7icEAm1ihGY9khX7fCgYAJe6C1Vx4hDbWo2E,0.250000000,2519.458931241,,PAYMENT
