Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,559870,CkpYZ45FurGSMAhRKq3Cg7aRpsY5fV6ru826NjuQMFS8kBUkFR19X,0.005000000,0.423659910,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,555472,CkpZHAdHmR2AHbz77egULkug1xYFo1hSdAogny513NvADHW3GSf2Z,0.005000000,0.303473497,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,551070,CkpYY2mtXgYqrTiYYj77dNpKQknFKJ34mpAkFRF9N53GwgxFT2AN7,0.005000000,0.219663179,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,546393,CkpZ4w43EUqGzPzjR5v26XX5YZEWrH2dpHueM627YhtG5UvEKeWuG,0.005000000,0.292034723,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,542053,CkpZFGdVdtvGBoRwL4uvnPZRcnXm3en8BzP9Kp3mbYHV5rDq8hWBg,0.005000000,0.209542987,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,537370,CkpZaUFFBeQHeRZEaT9rnrENtrba4tBpNg7qPtoZW2oud4rZuDos2,0.005000000,0.255136349,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,533089,CkpZCjpCPoJQSqzXGuVFeDdEk5vmx6z6JZ33UV1gBSjZKsF1Fi8HK,0.005000000,0.197715274,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,528359,Ckpa9nvDh52Gdsjtx7wBfKBP9HRkSxJxfTdbHvhEnU9gzU76C6Puf,0.005000000,0.294649508,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,524014,CkpZT3LJgBNmJXgBRBzoWZuKK25DVNUJxtv65G7mnGDkh4xVAVLt4,0.005000000,0.213048910,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 22:00:00,348281,3NKGNHrK2UDyTBFMsL6NMHP9CqQxwjAo1ShrjsPefK7pE3CKzwpR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpB3gugZWq769gWB2E8pGeS2serbAHnDkNZBp7r6oKSFRkNHSy5D,6295,CkpZT8ae9wnzQrgN6wvfJeju65St2eGuFRjwc2hoduCbVxprmmvC4,0.250000000,109.509885714,,PAYMENT
