Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:30:00,361453,3NLYkFy7VLB6gzzvMAVcdtrrUt8qgv7r4KLhm4qmzx9cSAGcSGbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,215269,5JuzUjP8Ww5Cx7VMgC2buSsiMe1xtXuzZPj9z7JB5MjMcHs3yPJp,0.001000000,0.514129303,payout from mina-pool-payout,PAYMENT
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,213054,CkpZpCXUFSeaA3cqfCHCp49KLsVV3WuLB8GNJp68Sp8P2UH3yhfAH,0.002000000,1.542161164,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,210839,CkpZQz5nc65gGMMs3DCNVkEGkBY19WvNChsAFA6r28NDfU3RQ27Po,0.002000000,0.771013421,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,208621,CkpYrQCodyGmdAtctNLGAeyaE1RRBkkvQ2GetxWF6wvBCMpmUXPjX,0.002000000,0.777180930,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,206401,CkpYvEDKPUL3EYvjDJBQvDS3VB3cfCeyyEuvaaKwaa6BAvupGgBXw,0.002000000,1.036333468,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,204682,CkpaB8ACupxJRmfxjLkCkLzZNgLWc4A1xcoStBNVvtffm4UQC3VBV,0.002000000,0.279046237,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,202978,Ckpa7YNksrhxcJv6ebakupz4NgQgR7XVyBLDMTDTUKopGVyeWMZSw,0.002000000,1.674955882,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,201636,CkpZ5gDGaRodfCk9ZdCgooxaRrnc5QWqwfvXTiURbeLQfg9N5tWrJ,0.002000000,0.562651619,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,199546,CkpZubavxHX4N6FJoX9QJqwrKFENK7LtD5aWGtTjhK26EExP9eTLG,0.002000000,1.125169807,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUpfqMXeDrCLoKH4zL2jXpy2PCxchFeDL83uvL8uFBJCy6NQxq6,198191,CkpYaQBPhQihxVhGzvdYoJ6F85DEazmrJYy6qrJkvxdMqnhbDoJ3A,0.002000000,0.803658822,payout,PAYMENT
