Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,578388,5Ju2fXK7qvrwhKsunSUD1afxTt7horTZN9aG4KVDcbQ3EHtTKCuV,0.001000000,45.530300281,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:09:00,355646,3NKLh724u5FzUrEw6f93Wjvb51fPjgoJb8zuGDy5Z3PDhQm9oSMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,559785,CkpYuX1N9vPti21BzAZ9x5DvF1c1qdRnsrSYnkwTbS1STnbNXyURD,0.001000000,44.900220518,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,541441,CkpYnxbZvMfJuYF8i8MpJFUiExUxBWuXkXxYWdronQCk8Zt7CJX2e,0.001000000,46.402315748,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,524197,CkpYdniJUiGrQX2SdhNAuuUCBYrrpRynnY6XwXgVSrNrLRBwEinqQ,0.001000000,44.641724729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,506642,CkpZ9yRGbESnMrHDRUapbQNARFGXatwiMshLKDpXwGd3uEyxq4dmD,0.001000000,41.831050558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,489605,CkpZ3dM6J911z5KvdtuibUHceeJG6f2WWd47o5oLgoFMm5Phg7XMZ,0.001000000,48.781471659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,473821,CkpZEu8VGAcFVHDEwPgfFd21VuPDegeBnXuvqyQWFQWtb5Aur6kbP,0.001000000,49.586422482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,458483,CkpaLMzUU22vTYCGPDNBtFZCa9HaZ4iXfHo2xWYFNBAvQDcPMJ6bk,0.001000000,44.809742924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,444773,CkpZ15R3kj3gyP1WoftMBdWKk8xMdzNy7zi4n7wzMRahDgx3Cb13a,0.001000000,41.254610671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,431744,CkpYYuqn7qfLThXegFyyHPDrqkWxZjRMZKkrEu8HdrsnA1QcbFotq,0.001000000,46.256401429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,418827,CkpaHorEe2c8WSFZqgfogbmFMHQBaBAKRsJsne4oXTnneR8y7bUMg,0.001000000,46.307665046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,406067,CkpZcsZWRoNxYY5TLcfSvQdbRcC9uygYFgZQe3RqMnuqG7gUkPPXy,0.001000000,50.856754125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,1115,CkpZAkumjjuVZrboUw1LPJkC4W6TrEZoEJFF34DVAcvanC8Qcycap,0.001082740,0.000194840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,393483,CkpZDq1hwMBtsyjwb444LUprX2YyVY3mVnGDWUeCZoETkDhVCykjj,0.001000000,41.953851482,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,381699,CkpYawwj8PzSUvyLtVryyKxrmnTs1ijPambWKNtnjWL59UKeNBivw,0.001000000,43.550162782,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,369467,CkpZrtZnKZN5AMC4ru4S8sPusCRRJMmXX3HqMved2YG5M3AEN5Jsg,0.001000000,38.578999184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,357243,CkpZ8ZBLoHziGZyQpocEWAc9MWMJWt515FNVKR9RhueD2EnucGdoX,0.001000000,39.286642459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,345178,CkpYY3tnpHxbXwWRgJkgW2SL6eyWLwBTt6sFqiEAT6QcP2B6H7weU,0.001000000,43.332995656,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,334719,CkpZtzZC9FhPHe1symhTgcQVW6UyprZPc2dmjgxwWPmVXCLspWqhf,0.001000000,40.879929153,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,322972,CkpYwdjVrhn11xj6sBBBN6pFkVp4h9WUCqhBmU1zpcmZxP9pw8FMy,0.001000000,37.674419571,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,311330,Ckpa6tpRn1FQ2KrCinv3yLjRVQwZptY3qhzDGeA1Z8JzKB5t8aY71,0.001000000,47.087969637,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmwExJF95UJveM7fWFHtXKCZrvzqCqoRrKffM3Xy1LVUX2LACqa,299833,Ckpa2BWw1dmP99PUftDnKnxHKkQbcsa7A83cWoZmi9oEkUuMG2zcV,0.001000000,43.488519669,payout_from_AURO_Epoch_58,PAYMENT
