Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qoKY2R3U7TKE77R9UzFrgSxmdAAfg48aFDDpyoCuzABSL8pAMueE,19,CkpYWwyigqo7TyQHcYWNvGaa6EGdgEofgqVwshu7EEnxSR5vTJ9ER,0.010100000,11797.970071980,,PAYMENT
2024-04-01 12:42:00,342198,3NLWyHcGBJMdAyYSQM6Ur2sdzFCxAxVSZgCQLL2SHWpLuJ6ghSZR,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qoKY2R3U7TKE77R9UzFrgSxmdAAfg48aFDDpyoCuzABSL8pAMueE,18,CkpZwPbVxuFZyd3QDEJDZF1iDfRbrHYrg7rHbWXTNKabsqufdGWvR,0.010100000,2.000000000,,PAYMENT
2024-04-01 06:42:00,342135,3NKmQskPf8evRR3aRp7WQx2iLRTfv5ubM5vJ8RALtFccv8JKqp1e,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,17,CkpYVptgyZgHZed9MM8KSrfrkkCrd1wU7RgrP1ca8XaYcZYADBWoG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,501,CkpZenadykrBNJ9HtV6C7VkSBFRuJXxqmqbcyZw5q47UDbAxkoukC,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,500,CkpYwcVfPF9xFvpXeZxPWTvkT1gJBUUBwR2WjTQJoZAw3s1iTSBFZ,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,499,CkpYwBFVdY3ds9HMvZ8wZFnBXr9EvxPgha8pgHiT5ssaa2yckM43u,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,498,CkpZnaV9XCY5wNTVwYZ42KQi21CCu2Cn6hRvK7gXRSCnwGrVvYgbd,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,481,Ckpa5MuDcA4GzeVKMumZBrXqdbcJ9H6sj6YfkdRJcWoXY47gCEw7Z,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,480,CkpZztGCrZPbptWk7BHdyGM4YVJXAsKpJMPj4t41sQ78nDNBSk8pJ,0.100000000,400.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,479,CkpZmMQBhBR8qip4QH4m26Lq6dwEqi9nkxYnFYUwverY2CMUz9zEc,0.100000000,400.000000000,,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpLdn2Y65QQa7BvekHi4ee9LffMKLQiK2Yd1uCeGA6Zcme4ibBXi,1649,CkpZYxUV6vvyeXk7NhSmzrZg5FC9FpXmPVEn1CNtynkRA8b2XZ1AN,0.001025500,0.000371980,Get Airdrop - airdropmina.org,PAYMENT
