Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,28281,CkpYQUTH4w4V2d4QGwypSRbfddU6j34vWntjF5yj88KA6D87agkHv,0.015000000,0.011838289,FPayment,PAYMENT
2024-01-19 12:57:00,323103,3NLhnV2Qv7TJpzmd2xiNRNwpQQmZnV5q9BFzfX57jWbQSwH4L2oN,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,B62qndZJBrGKrNyjEjygwNJwtp3MC79Ckp3EAEQVwM6tFFFnkPNuaWB,1,CkpaDUMzwP3Mt7JEM8vTvi4y1qzGcPg7Z2yaVWG7Rm1Pr1SmKQkuK,0.010100000,1.466865662,,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,28074,CkpZBBpcBDTXm4mE5a7g4yyBGi2oVBp9K4eNUhUk4uzFdBr7TZHkn,0.015000000,0.007884292,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,27702,CkpZ5DbBb6sqpXbqx1NahbXy1JZTxEpp2NPPZZLfS6orb8Tcjs7gw,0.015000000,0.007523048,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,27551,CkpZxtPuz25zBWxQhWHEkkXy9cZEHubKPJFprHuh1Ec1CpaNmjzsn,0.015000000,0.011253522,FPayment,PAYMENT
2023-12-14 21:33:00,313701,3NLyBzeoLwhkFVd9xWaGw9bArX4pnvUMTS6JbLBF4dQcpzpC46jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,27268,CkpaE98frVReWUcVK2KN8uhXbRmKgkiuPJTN7geePAfXcD4pXc8ug,0.015000000,0.007460072,FPayment,PAYMENT
2023-12-04 15:09:00,310984,3NLRP85cTCP4JMa3ExaWAUbJ7dfv7cB1yLbP2NbZd3SwrLbM4Kvo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,26913,CkpYbqx8zkfgaATxpgr6GVVANLrtQye8yRCcifiCbMXiaiBDuHFsh,0.015000000,0.003716588,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,26705,CkpYiBdLhoDfSkdxz9KkUGoMZqDDZMXfSUy7FZTtaW4FjoBT66B2B,0.015000000,0.003737378,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,26433,CkpZqKPsZjHTiducBjVu8uoFevRcq2ScZM79jHfyzHt7D8Cb2zTb5,0.015000000,0.003691100,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnHcYsYweWerBGgUyymgTgHN2WQ8NLGutgjmYmhyrRGY1AN9faBB,26284,CkpYaioPkap52eKcH6snorYb8nn8UW7GYfCX2RkmyfoxHH6UNwhQK,0.015000000,0.007382947,FPayment,PAYMENT
