Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,2557,CkpZx7PYBCPAwtEy3KJaRnML4uZtjXC2vBoh6TmCzN31SeXhAa9L4,0.001000000,0.052752807,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-14 00:57:00,353806,3NLEnt3jfZgyATdtHqDFvQ1Ry3gYaVKJwXj1Ggbi77iyKPNdoLSJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,3893,CkpYrquMMLb7YkNox9hWhHchPe4BpEdSTMxpnRG6TArGFAutYaX4r,0.009248610,26.440000000,,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,2478,CkpZ34jKRgEcs8W6VHJkgBGwdMYJttGNSGXzhB7rVJ4y4AiT3NBBj,0.001000000,0.127950799,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,2402,CkpaCPPJtFCAgAxo6qZCwuS8FLTGGB4FmgRJMhNRQPwH2cokD3s1E,0.001000000,0.059140343,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,2319,CkpaHCqC4ycCsA63QuwLUDHksVTqwb94k3KTYWLjq7y7ytsCD4qtP,0.001000000,0.072943425,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,2240,Ckpa1UBYGi6G2E3UdEN1TVcq6Vkf9iVwU6T8eiiw2Y3an5ucAo7MW,0.001000000,0.043193234,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-21 23:39:00,339359,3NL7sFKi3o8vfjM9Lc6NuxmxCs3sHL8gEybANm2TXVSLBni5mtDS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,3668,CkpaDNj9URdLetRqeLSScTJtNHrbkz34vL2akxVPmCo2si6wdC7tn,0.009637494,5.470000000,,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,486585,CkpYujjeW3X8SGMhfKGZr9yGc43eSLEnz2t3ZN6XmapNq6UR58NoF,0.001000000,0.040734784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,470898,CkpYY2btaPJGVoNno7auWvbAWjNFarw7JNygMtUMjbNu8ZS9Z4QDA,0.001000000,0.037098563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq8VyyKHWWahomAqBQYaz4hWKVZwMtS4krEaDBP8uJ6E9h9H5w4R,3415,CkpYrs6sgiAA2LFkmoTnd7YB2AK8oGDtKPdZECFMoaPHtiLniqAS4,0.005000000,3.200000000,,PAYMENT
