Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:51:00,352450,3NK3dYhepvhe1PDDmnBL6uQyJqb1EPLs5StXctHod9BrLqnwjwzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,556400,CkpZkon258WYjiZneW4572LAyAemDqoNp61PxxXzvYgAC5dGQi8or,0.001000000,0.016128019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,539037,CkpZmxMEyBGnsekH46qM93ZpqFE9iNZnMYBEMoogNiNJhL19Z6Z3H,0.001000000,0.015516092,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,521860,CkpYk6ZPnjqCYmpDjjZg1EMfhjtJGHhkyGjGcuSMhQ9socQXrDbyH,0.001000000,0.014539194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,504396,Ckpa7LRfN7eP8Bt4apCxADLQcDmHvffCrXpFpLfrDwKr9LZWWVrfu,0.001000000,0.016954954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,487401,CkpYiwdfa8oSnoqLveaeePAe8R75CxJ9JVCHwAvZLo86Kd9t7yqGc,0.001000000,0.017234729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,471657,CkpZXThDjA22L5rsH65ju3uAh3ZrdcKrkY7GY9KNJwVbXAFwcztAv,0.001000000,0.015574511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,456371,CkpZToA1SSyNb3LdeEu5KW9VMBr8JTzaPAjjYQFMeXBowrC5VCi22,0.001000000,0.014338859,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,442703,Ckpa7hgwFRey3ekzVsnzZBwJBKmeQmYnScaaLHoZRx9DwWna4mP32,0.001000000,0.016077332,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,429679,CkpaHiKU5yHehN9NtUhjCDarcqjyLActBWbSytrHhKh1jtyTFxxiw,0.001000000,0.016095150,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3fWmfxEHHtPkhkZkGrgfhFxW5UyiA7coumegZgiTHg2zyBkLqu,416800,CkpZatguyMif2zo3oNWStcTssdtfn6gThmAHbXU1KcfQwaWEip6Aw,0.001000000,0.017676271,payout_from_AURO_Epoch_67,PAYMENT
