Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,573451,Ckpa7pGieLKVSoXT4gTMjX37RnjYV6NLBDSZPEhEvQdvkjf48pEiW,0.001000000,0.055245539,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,527372,CkpYTCxYrS4MpvCFRJeFrccnbmD4mZWfYVawLe5UcsLs3RaZ6UXK3,0.001000000,8.127561133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:18:00,343738,3NL6kir7RL19sJUkC83Y2f3eAadhPTbNhDKUBc8buXMYhCyxTwhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,509813,Ckpa7ioUm7Rv3pftURnKiy5z4D2fqeYmrDMXHuW6PVJ7532j9JGL1,0.001000000,7.615832624,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 17:57:00,342786,3NKeotmaLRHMCHCXVYz4XFCU1orF165RKedwQaRQQZLGP3noAxqU,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,9,CkpZWtM48bnjiuGaX4F9yMYTvaonCE9YdZRyqxFvRaAKbdMh7cmk4,0.010100000,119.268306773,,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,B62qo4pf9aYztUAZQUGPCwz2gjqzWVyqEBmxSmg66RUEyFKWDbgGBar,8,CkpZthM1kVCW1gKm1WgH8SACSV83Ru8pxZrVoFCQaVTiHZgb9wCqK,0.010100000,1000.000000000,,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,492729,CkpZZqkTk3SdCaF2gomt1swnbX557YovBZaSo4FnGKbRTSfJufLKh,0.001000000,8.881812544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,476911,CkpYoCgfGkN7YyTyQjJfqQfpZ59PhK4seZcND8ujigUzPg5iuCKfS,0.001000000,9.029480311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,461556,CkpaGP6gwFCb3SVk772weWhsXrCHoWtoeYn1jNSpcYB2CPrpL4bco,0.001000000,8.087437743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:42:00,328497,3NKm8KXYbwoi7XWBkyrL75X1nFCEYzxzYjHmT35h8NnVReKFTJhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,447721,CkpZeJBiN3ey7frUrYe9CEi68LoPyQ6sn9Cz4Rve56nt1eAhhQxhf,0.001000000,7.378171626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,433057,CkpYRjZSUDPXK4GE4XWto2pnfGu6ZwZTkFR8rqfqPaPfBNKbpQ2Eq,0.001000000,17.961001218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:57:00,320485,3NKaUSBoeXQF2MnFhK3ysk1K83kwnf11QRQvs2uWqVfWKVPNrRSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoabrmKz7nRTRvKPC6W8m5iGFvQcqNNXyTmf9RhUWXpXfVmADQGN,420137,CkpYhAJ7xBeRQ4EU9EHGtE5DTB9nTbXEsbaqnfBqCFkQYjJ3zqfhj,0.001000000,17.980901631,payout_from_AURO_Epoch_68,PAYMENT
