Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,127164,CkpZYoMz39XiSuYmWQdknQnQ8YEBJDV6Qyq2JGnqgXnnM1a6gGPG1,0.001000000,397.596801472,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,123421,CkpZDiwxaihf5ezN5UBKbQsj4Lp37FYXQMXRcUsgNKhE6nk3DGmhY,0.001000000,518.689353258,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,119688,CkpYSPBzsXhnaDiWdCYseRTq3RPEEB6bx67a6p1vhvwtSAViQvRZM,0.001000000,473.257253186,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,116888,CkpZXcjsRvvW4MExBb9uN9db4G5YnXaEKhAC4JnKwxsJdPaDqh2gx,0.001000000,371.521142088,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,112426,CkpaFSQtrkfKn34t7k2YNcGU7XoFQVAWYLx7wHz7TPQUJmxY6bdGs,0.001000000,389.554291128,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,108888,CkpZaU8JGCj2LzBefV2N6oDxwGydMDGnDZ3v9gtC1ufL97FUkmgp4,0.001000000,420.263466705,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,105465,CkpZT2dXFyY7Bep4ZD8SviLKxyoBnouadsippEv5Tb3vFXgg69KWC,0.001000000,453.543447029,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,102911,CkpZbHbSeKAuoGKVggdvoKt47mVGeiHcuxSiBoZq3ng9Xhs2fRv8o,0.001000000,403.939665869,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,100664,CkpaDsRAGHx1dT31ENN1iC1bN1rMWiQ9LpvhJ41tqF7gT1uTSPTcp,0.001000000,484.312440361,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,98426,CkpYtB67w5aHhHLmbdA911bBhP4ZMcMB7S6qhGLESy9rL7h23j52j,0.001000000,363.376221251,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,96157,CkpZXrezysqt7zzpAWd861EAAjABhsWd5ikDm2PqzD7YxUqWy5YgT,0.001000000,438.474819652,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,93928,CkpYg5dnFedvgzgtLJ93Nw72N5Yw6auUyeMKm6nZFpE4oJbZdtDiX,0.001000000,356.065009314,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:48:00,308267,3NL8xfk6TSe6AHWLRhK67QppUw8BCP38s6Xe2edMtCAhwUJ6Gzkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,91720,CkpaJfEf2MUBrKbWyF3aDBME5AqXP4vYk7vDfhmNYP9T5bGYqrovo,0.001000000,410.802483804,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,89418,CkpZ3AmQLXu7WMaThG9WACvc7rrJKq8g7ALhMGGfL3qzrsCEinuMH,0.001000000,439.657734645,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,87131,CkpZRTzJrE4dPHVS91GmYvfB93ciWrBz7tcutkLp1MBqLRNq5P7Mn,0.001000000,371.264197864,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNfF3RbAqHS5Gpuw1beh4ie8iBB6K2WVhZ4oz8Zdb5b14oU9gdP,84897,CkpaErpMNejUjpPnKBBHtZWVkUd2RpJb81Y8Bd68jdJzFbnFWfPWW,0.001000000,266.519110688,Piconbello epoch61 2%fee payout,PAYMENT
