Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,126674,CkpZWeEG5omvA2jzHMxXTvrruwSkbnRk7Nkv1NBQtW2K8CSkNEvvD,0.001000000,0.343626778,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,122966,CkpYSAjtqHaScbu7hfiFufpQvZHGChKuqqYoqJUqV7pA1V3Qez28n,0.001000000,0.313528456,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,117220,CkpZ1jAmJTq3MmNGa1AyXAXnHbuCt8oVi5jToNgUdsx96d2m7Wi1u,0.001000000,0.246129239,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,115574,CkpYSCTnp2t7gkpxTi44AUwTuf7Hys7dduRyEXpkUqQDQ2f8ocCPR,0.001000000,0.258076088,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,111985,CkpZyYFFbrC1Nvx8X5gHR3tguGAjFiDJoiFLkHUYx9EhVxvyHSNNg,0.001000000,0.278420551,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,108453,Ckpa23drFvNE2QqwF1ZwRf6TdB8LTTGdmJyGjNL48hsHqoXWbWPCU,0.001000000,0.300468227,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,105055,CkpaBTXaYeRrhvnuhUJyzanmDP1qrcNnbWLt25AKyRH7UTamW9wNi,0.001000000,0.267606170,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,102512,CkpYSSNLxmx1vuavm1c59VQAGAZikviUmMYrL3sv11dqEBNWHhdDC,0.001000000,0.320852407,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,100289,CkpaDqq19k5zEca9Mo9K2A8Yb8mwgjvMiRo11fZkPdBodo8Ukasf5,0.001000000,0.240733316,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,98035,CkpZ4k6TzKdSdJMb7fKSWPe5uPjTp7iSXKLZUCho6UUJ3sVS9rsTY,0.001000000,0.290485347,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,95787,CkpZNPqYkbXtHG3Hb1M6RGrj47RACSjm2ycQ6fVtB8SWeov4kmoeC,0.001000000,0.235892973,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,93561,CkpYoKoDDr48kEVcRjWd7YmeuXw3ZbCaHpBGnwZ6rNPKvZXtDXnnM,0.001000000,0.272164051,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,91354,Ckpa7jmyc2BQCjVCswEUVCKdyiAbJYGmLMyeMuxDt7HhjfyG2ebta,0.001000000,0.290697431,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsC6BRqrwWXZ2KqRJ7T4L5Bf5s6P6dc1VUgYcCFMqXJNnxdFqkg,89059,CkpZRPnTbG3UmGMYUH9HUUgr3UKfcmBEA8d5VvZqrNpDVeNjw546m,0.001000000,0.244832671,Piconbello epoch61 2%fee payout,PAYMENT
