Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,568664,CkpaJUDvDk6dgDCyaWVnL4JF6siRtvTaCWaf6MwCWx8MyH1dkoMkK,0.001000000,0.958179761,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,550273,CkpYfobFdGjuTJpyxBBjD6FXpmhFrR7QnrVrcH4dJRzVKmXkKcD1A,0.001000000,0.990234774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,533038,CkpYQNUGWcp35eqySEyjiJe9sKYiWEm4X14gDMBYohP9ggJ1Ri1Zf,0.001000000,0.952663406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,515530,Ckpa9qUaLkbA1gzhqE2LBktRstoCC7qQ2vCiuhdUXNzVuKEs463Ko,0.001000000,0.892683058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,498365,Ckpa1dWGX6hKZNyj9w3VbV46j5ZcmYZTCgyBK2oyaHxSuaw2HfsWG,0.001000000,1.041006449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,482015,CkpZUti15bpkN6KWgBJfX1fJMqefkpSTBciLAZyGboHVUhpSs4Emn,0.001000000,1.058184272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,466475,CkpZFQD7PNZUVx3gGLqNBW2oktbe4bQePPToUm8YPHwrPRP1XeADe,0.001000000,0.956248972,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,451737,CkpZjmzFPqe8niebPPujJaGJzY81mXE6k4BqQf16ZASRuzvaSYor1,0.001000000,0.880381736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,438389,CkpaDcpmfV1kTb4bN21vr4NNUjvSZ2Q2H4hp73jAg51Y9zLomQg8X,0.001000000,0.987120955,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,425422,CkpaK6E5rJJDyZufCj6EFRE4HfcayirgG7Yr3oL8kMK6a8RHJDjSx,0.001000000,0.988214964,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,412586,CkpZk84cwkvpWDCtrQMKL8vQyrF8SA1BSoEgRYRtuFrqcP5fWMnRb,0.001000000,1.085293450,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,399890,CkpYt12SEE2SuAMpJhFurFWmNyM8MhjXJWhUMFMYLnk3Yn5BGt5M7,0.001000000,0.895303703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,387944,CkpZZ3xrKUtNenC6bKoPkxqL5r62joZfpusEydxfyGfET4jVvbjRL,0.001000000,0.929369691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJuoxaWEf92vXF5QHcg5qmx51QAYhSy4ppbazwdYpMvxDN4b2om,375933,CkpZKuZPciPrZDZi6BYNos7EE14HLQMPVAc85Cp5B7BKYg5JJTo5Q,0.001000000,0.823285093,payout_from_AURO_Epoch_63,PAYMENT
