Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,531838,CkpZpNj48ybnNny7DTnKPAT7C4BV5tHTrJa9uy9hm4a3teUacYqoV,0.005000000,1.442007437,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,527108,CkpZ7KQ1kTJ7CR82MskqDW7XMX7kwBvLqxzsedsRyecMqMvLifeBA,0.005000000,2.148983131,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,522761,CkpZjxZMWLxK11ekTck6nXT2yg6yuJv9xx9K5VZMMzu9QWT1mmYeH,0.005000000,1.553841111,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,518052,CkpZwU8foTaSd1xVgCeBLJqnuMG4SWaLHK1YmRqqAkqiw1GrSdo7N,0.005000000,2.230667656,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,513680,CkpZP8xi7eHrpBsm1Brzo3miMNEQXETxiWJaMHD6feF6UVfS38se2,0.005000000,1.625232939,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,508984,Ckpa7uJZxXPcdfahQxuZkC4fSKgQkr6jfabXa1QpPFNtcXfRRfJBy,0.005000000,2.243556264,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,504519,CkpYywgjQo6gVpTBtyR8kcfQZAcMkDzVNG6GbMCf4tCae3SRre4oM,0.005000000,1.849584757,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,499886,CkpZtMxj1StRQVY7MX63FsaKvrmfPoSZNeQCRHCXfjMzvoA58fmGg,0.005000000,1.859585556,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,495537,CkpZDX6ASTSw1giGtxn33Ps46LmtH6rRFe2YVggs1aCsRKb41eykX,0.005000000,1.789806297,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,490842,CkpYca7UiQdRkVx3VvF1xJ9rFtojVzSGVqFz9k7AfezfedUum6ztB,0.005000000,2.244919576,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,486717,CkpaEXyLDYK9WWJpGWybVoZefRFCek1pNwncU8b2HmNi5DcjVEpNd,0.005000000,1.355430380,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,482100,CkpYRFdUukLZeToZTSvfoPDiCyjGHkxMiKgnqZ5vuECyjAhsNS49a,0.005000000,2.008965889,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,477786,Ckpa14gGSwCuU5pFfs8GkDZsCukr7Xip8w7iibJFAGHG2dbJcZW5o,0.005000000,1.787377097,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,473357,CkpYtw6j7cX44JYg4ernRNMTHDsCExX3tFpiuYK7aJUQLRQJXDksP,0.005000000,2.033389208,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,469096,CkpZ1aQKMu6X13LwLvBDj9Y66Gicyv8L26TMUeskAVTWZxJjAWr7x,0.005000000,1.766726848,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,464588,CkpYZKSq2osTNPrRbdbh9Yh1aiip8DVHtUjuqSpEnsXrizLSjPbeF,0.005000000,2.241351449,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,460486,CkpYgZ9Fyg6sTdfcQwMQidt4aDzjEgJwZfJVJ9fstseMoJPSB3Cc9,0.005000000,1.675752810,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,456110,CkpZxqJTUcnnDmsxfrY3LKvwQ3wAYycyzDwppvLnn9ceo5fc8SECw,0.005000000,1.852593136,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,452057,CkpZcsQuMPDaRUabtjkR8SrMedV19sop5AAko93TssZ5eLZhvhepm,0.005000000,1.530754135,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,447625,CkpZhvtgyTHHybQTcudj3PMHGZeUDDPMR74e8cKqrCtwETkuzbJ4A,0.005000000,2.296446815,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,443497,CkpZ9j19Xexb5kMG3cuZGiBoF2fFR1GBMHnjeoWYjkuE7hgzCy5f7,0.005000000,1.662985181,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,439255,Ckpa7c7Jt2hqbWTvJCawcgmtn81iyyZppHedRjiDdyH21DBH8H7T2,0.005000000,2.012888045,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,435219,CkpYyoEWo3dqoBDVMgZ749PMnovUEzCfF2wxc23ZjQfKXiTpASygX,0.005000000,1.722212687,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,16802,CkpZeBbTBv4rWWuKxcQvXETxcmwHX9CZTV5AtyfHhrbRL78HEhPRp,0.010000000,9.236409929,Staketab_payout_e70,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,430899,CkpYsmZjPE7p8cr2Rdfqair1JUMKSMawv31FMGWh5ZFq2gMkz8vAp,0.005000000,2.471518264,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,427550,Ckpa8Vugzs2HQDCpMYMAGbVt7EMvGXsAvHYBRhZo9kKjKXaYei4nN,0.005000000,0.547825146,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,16402,CkpZQHCaaF8hG4npqm9m9osNTyscfsB3LyXewftphZyaWMcRxpjTX,0.010000000,9.009938350,Staketab_payout_e69,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZhbWoTTGAa1mMqpUFdtNBA1Q1Sr6eFPjUMBmgHHm2BDZp6jZ9d,0.004000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,16009,CkpZEwqq14G3RQoywhFJZdzTXKeVymJgo9KWs3rdupq7nBkwyHFLv,0.010000000,7.371474871,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,15627,CkpYyNnJzVFXU3VJ9yCog4ByyoXmZmhem9bxBXQUPrXrq82cgk9wN,0.020000000,5.230853071,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,15258,CkpZMUNxySrrGmmdLyRQcZ6wy9k52UWwCFBbT4tZYhnoLGcrgQMNo,0.050000000,8.498839027,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,14896,CkpZMBZAaZyLxaMBw826k2zVUSScnd2y224HyNZ8U2e7zrcj4HEas,0.050000000,7.968670398,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qixNRvtAF7pRcndCZzoKG2hNsfitD1eE4ijz7GWRizKJBNKusPLE,14535,CkpYkh59wEB7rRFG6QqaGtWZhiUy2F8HqV5G96MDVabkLJStJgddM,0.050000000,5.856012045,e64_staketab_payouts,PAYMENT
