Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,559750,CkpYWEwQi1NpduNsUfGe7WbVbE899gNfP3u7UW6L2rKdHfoaC1xEU,0.001000000,46.477915366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,541408,Ckpa6bDh2Na2XWdL1oKKzwbHEuLHSh8URr66RgYQhPBSxc7JwefJ3,0.001000000,48.032790961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:06:00,347444,3NK9HEvjRFfMva5wyRVDdDpz3ovPzH81YRhgvc9UFV8KiTXpQGtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,524165,CkpYRsJAzqgM5jQybwdx88w3UFgdTeuzDAptrXyWYHNfHA7EBue64,0.001000000,46.210336781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,506610,CkpYVTNvqcJQVRs2UYVAufLMCKyw7gLsFekojthjiUTGoMA8Ygz3i,0.001000000,43.300897073,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,489569,CkpZbTmCjJaSs4gJ8UAMyvSSUhxaADd8458tXwq9rnVrG4uTQiZKh,0.001000000,50.495524167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,473786,CkpYqpB4rRGTETvjF6xx4PawNRaKyEmbELYdMKKNfYfg8fSYjukQm,0.001000000,51.329449426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,458447,CkpZ2nRfyUeonmh8VYY45AMzh7kh6XF2yNKW3rA6XCCP53a6deZCU,0.001000000,46.386195070,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,444744,CkpZrsu25Yn3XZY2k5sQQKHdR48RBK2o2oVE68YLqYKZbMhN8PLiv,0.001000000,42.621136765,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,431715,CkpZuhnKd3bocQDXNjYBfkBDpvLPkfoqXNhuCvcAfuABMxphZTc57,0.001000000,47.706526233,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzFmRtKiHdt9H4p3LKSdVzrUh6fe1y1JytBmJrmJMStaFxgvWeQ,418633,CkpZ46gqd3riVs2KxpKsUhA4Mw34TcwgLZvNARTf1NV7C2J1PD5p8,0.001000000,60.012025405,payout_from_AURO_Epoch_68,PAYMENT
