Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,9769,CkpZAFtNfUw4oeGgmkQTwpeAXhPUi8Jqhh4bkibptADKsQkexm2RA,0.010000000,0.001516923,Payout for epoch 76,PAYMENT
2024-04-22 11:09:00,347901,3NK74mfhwQ5WRDLpReSaTrSv4QoxdrDtzdGdgnZwu4xHQwdifwej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,9569,CkpZv2tpEopTp9UWJ71h83SL27JWdFPtSNHmbbmuPnjuneeYAdx1u,0.010000000,0.000891751,Payout for epoch 75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,9371,CkpYc9oQ6AQHSnte1jmL4v1Ka5WA7kGKQEDuT7UMjnxBoVSKU1aWt,0.010000000,0.001296066,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,9188,CkpYqYm6reSrzXkHXbTcXoUaQ68sAHArUehgEr4wz3NEhr49JY4mz,0.010000000,0.000788987,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8998,CkpZQtGwBmforJhaLyAATGBKg8kWw9Gx4KSzwYQCjcQgDGpK3fve7,0.010000000,0.000741038,Payout for epoch 72,PAYMENT
2024-02-22 19:15:00,332294,3NLuunCgaZ9RuigB848EhRHjAyBNatHC2dzegKdys9kiAQ3E1qtg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8809,CkpZvgfdi174hgoTQRUmYCQtTMYu6si9VHMCfBeLV1hAPQSkbBwFZ,0.010000000,0.000438644,Payout for epoch 70,PAYMENT
2024-02-07 07:54:00,328266,3NKPNpxvCS794pQ1Ze3VvvQG2UwYSfDUhm3PscjjC1CxuSK7NcDc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8625,CkpZqVkpDCjnFk4HcP8JnJnrokAUKQi9VpqpB5xsph75C5mFCncUc,0.010000000,0.000736159,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8443,CkpZPSDUcwR2RTD2cN1idrKqUmFnsCzhSxMzgseGGBx699ztWqZvH,0.010000000,0.000690915,Payout for epoch 69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8275,CkpZnBxRVwj9uM6PxJpvRkonZ8DRXGu5RzDqcBh21CUy6N34Dn1fx,0.010000000,0.000476978,Payout for epoch 68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,8113,CkpaGTLvS4Z9mBdAk4izH875E16y4c1E1Xr5xPF2DaV6unaEFgaYH,0.010000000,0.000835476,Payout for epoch 67,PAYMENT
2023-12-11 20:36:00,312947,3NKCPPKsNHmzvGK3xC4N3wUaigSLbaHyoKtPJL1MFMVuaY6iqTQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7951,CkpYUPeEqFCCBLdMiUAm6Vh6gFhvh4QzK4itbodN29KB8XT8WRgSq,0.010000000,0.000988524,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qnTjpJF7CoDfLibv2CmaxLh6i9higofSggYZXV6GVYWacfgLQvs7,7795,CkpaDxdNhNwtzCFDcbvnWg6ayQa2Tao9FRro1AZg21xY6hSsJXj6x,0.010000000,0.000964572,Payout for epoch 65,PAYMENT
