Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,555910,CkpZK5fWAgQTubz3gpZzL5ZxK3gtcJxj5ZEbEpbkqrVxR2UPCvKXG,0.005000000,0.195057166,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:27:00,354335,3NLEjpiSy236esTVMcErZjigZ8cfN4o3Qipj8Q1S6LQzbm58F6Hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,551437,CkpYWv9q5aVpgAVoqWodHJMfDEHohCHnJzh3cxoAPSHCJGLoVyRKk,0.005000000,0.141188204,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,546850,CkpZ5HwgQqU4TbmzrzMXbXBzkyWtfUib84zK7HpedPWiFn8d65Lzf,0.005000000,0.187704916,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,542454,Ckpa882CpeYZUrGVejkw7RvBjCUhkPJ7Ku7TsbXynSoD9Wiyr8ZzY,0.005000000,0.134683467,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,537891,CkpZ5Dv5WfwXEJj8oxqVSnAKmgoVtPxoGdkBL4FiVcZUNj12kU67E,0.005000000,0.163988526,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,533488,CkpZ9tKZ5bqEdj3WmJNHe8zRSpzBLztL4WLoNsBYNFmkeGv2iKCn3,0.005000000,0.127081220,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,528820,CkpZ4CvGP99pzgyNDeavGqz8ud8qbANnVnT1vsbr8Hf9a1psJ6a7W,0.005000000,0.189385566,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,524392,CkpZLxAPeRdBH5RCqMgEkoSScV82mJgouguVqZWURNBbkWjBeYJ7L,0.005000000,0.136936899,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,519770,CkpZD5hZtQPny5z1GNAbtjnkYN33FGgBsZJqUFbWSCcziT7uDo2Cq,0.005000000,0.196584278,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrN5sKrrWz9ULuh2VARbVNoYRXohGkXjqLPBLozYTjwAbbfAVJok,515285,CkpZAyk1jTyzoEwkC4raAdPYZdqXuUBFbtYARRXg9jHypQdQfLQQT,0.005000000,0.143228529,MinaExplorer Payout 322 #346570,PAYMENT
