Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:39:00,360507,3NKHFSzytB2vkoPB2GRJ5ygrdu3pU6jcG9ucux6TKzhh6Su8u6DE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,593957,5JteHdz4wqQW6KkZ8hAHhCqYL44RfpQE2HE9vwcAiZH9hH5EBoQC,0.001000000,0.015981795,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,575036,CkpZL6DAPtkxTCEsH7ksxhM7z5DZuEcmXRrx8omQ7TaorCfuxAYc7,0.001000000,0.015759330,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,556383,CkpZBHvbY2DmkaE6Lts8ZdtbcLPNcBA8D5ggRTSaz8bpWyErBGhAR,0.001000000,0.016343497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,539014,CkpZZwgWeT9MQSG24t7WdnMYtjzD81TMd2VTvvpuC8syNGEqd7iPw,0.001000000,0.015849165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,522674,CkpZG5qLAr6d3xVz6UHRZFh9bA6qfe8SoXckNGcvTzWeRxfpeidWX,0.001000000,0.007136691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,481876,CkpZJc9taJKc6qy87shvd2vJFobqXQzRdbNEp856jyeRAPYDyhMd4,0.001000000,1.133264467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,466323,CkpZEHPnEMTxq6nJTyLFSJRdGm7yiykfYnWYvSVMGS9akHMJ9Vg2U,0.001000000,1.032102377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 17:42:00,329873,3NLWmyp4ZgbKn4YPpnfC8e1T5jLnequmTqmW8UpELXkQqh2v9HmL,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,B62qqSh7neLXAHCrLuRkH2Jba86YtrcmX1a1n3AYSzXyr5U2uPCuiyy,2,CkpYoFkXrFcyPg3u5ciM6SVkPYuLd7NnBZgXhMrQGPyu2nSb6zomP,0.010100000,136.279600000,,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZuMm4v8mDsi6u6PjnGZwvShaMQ7xtxb1E15sUdKRXqa3eA4ZoB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmt79shgLK64MTxGUnQoJ69RLRHs7CChTFJavp9bD8FGxMsnbdUZ,16591,CkpYzXSWnrgnyk4QF3PLMfaGcqqkfZuTFg78XuTytmve8o5AU42wn,0.100000000,127.309900000,Paribu,PAYMENT
