Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,212013,CkpZWM9z7XZ4bLZgQkiYcdTFoPpb9Umf1KodRFruwvCCDZjb3hqMp,0.002000000,0.003024914,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,209796,CkpZ2NZirVhAeCbAqAZBbAMwjPiBVWo7UzJ9qJJex1i5mpMLRuj4W,0.002000000,0.003068304,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,207576,CkpZSL37NZfUvR3ZmzUEwjXnGiDVznz4c3tAUUSPNFPX1HZGfBY9H,0.002000000,0.004091436,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,200737,CkpZpbS48ZRY4a6HLvnL64JviX6ZNRFDRNUxqbDRmu9N8TKXZXinG,0.002000000,0.004472156,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,197623,Ckpa5jDEhajhTV41EXCd7kpU4pxQFDZbcateTd7gWUwYo2etYsnvw,0.002000000,0.003208177,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,195761,CkpZ8bk3zdu5qDShtsfgde5LTPZxs6zkkT2oKHYfFUt1jVV26c1h7,0.002000000,0.005347022,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,188910,CkpZPN588yWLYGDGiTxWBbzsMHn2oajSZL2DisnSs1JXdZocczQzA,0.002000000,0.005999452,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,170315,CkpZMWHvUeFvWpKo8Gq1VtnV6G3d9U7zW7H8jAGgenthZGbFskfgC,0.002000000,0.079570331,payout,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,168821,CkpZW55431dyx9yHSnjQC7TNgKXqa1oZHkpdQZymMExrn5wLdPg4E,0.002000000,0.159125604,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVUnnpyd3kStbDgXF2cgLhPqaEgMUgwSaur3RYZGGU1DKUuNPVn,167234,CkpYkf8gMki7ewcN4nq5NMio87hCjJDDThWMyhSmH44ZkGpPxvG43,0.002000000,0.119326425,payout,PAYMENT
