Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:48:00,356189,3NK9Ps5BPWbXkGatDQgcwoThJpmZkSyCJoxyVGeqz7dDfdJR1Lxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,557464,CkpZeXER5SfiuLi6GFvKuLCHMn1Q8nNuxGoC9S16GJvgY8qUCyz3T,0.005000000,11.945183713,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,552833,Ckpa3T4zYJcjHs4rCWFgymxfmj5YgzRt6WN1ExrBHKitbQjkyPqoR,0.005000000,13.749096264,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,548431,CkpZfQuuXD92D1JrZ69sB2aByXkwLfXPfctw9ZmGE3WCWhCJUNS5F,0.005000000,9.952006459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,543754,Ckpa3Gucy6CxmpEzSLwMkMaCuxUtZHJbRLWPQKpWt1mzqjf4vQK6S,0.005000000,13.230854178,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,539414,CkpYj9r2uZ9tusz4KqKtcRc9WQDb2ZqtmywAmJ6m9A4YDGwQSFdYB,0.005000000,9.493503517,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,534744,CkpZitVakYpuxrmhvAJEfcxKqDoiB4vGKwYN5Ci6bnHDNcBjhgSib,0.005000000,11.559144939,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,530464,CkpYsFZEPweW1CtUdAnu99wk7xkC1BvfWtRCxs1pmD8PaXNpGfShc,0.005000000,8.957639908,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,525734,CkpZmGQKLwdgeKNDR5vja42wR8XuNX7MnZ5visZpTonw7b8HMz17z,0.005000000,13.349318862,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,521387,CkpZYVXhmGeE7obAcVQWkQNy4DgcSUZQWPkbNPA7jcZdft7DtojCc,0.005000000,9.652342119,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,516667,CkpZJbFB7KqEpCPY1ko9q8Bt5b1wN9GDopAvozDKGEMHvScqk1ReR,0.005000000,13.856738465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,512306,CkpaJKD9WeU8TS8DhEs1fqC5JXAJQ6mm3gnshYw1uL5c7j9kW6rXy,0.005000000,10.095824258,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,507610,CkpYurwxwqLZnDywyB2cF6a4Qi2tTXKenmH3ot3QHp7Mtk1de6DxH,0.005000000,13.936801991,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,503145,CkpZq434wHiRMfx7eAVDC3xPD4L6UuAwairMTWEypoZw5P5e1Kidv,0.005000000,11.489480803,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,498486,CkpZk997TYSQ4BLZ4HcMZSPHSPjD4gyKv3BxnPjMT3b9p9agH5oB1,0.005000000,11.551501359,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,494142,CkpZ4ucYnDnjGS5Rg72tMso4erXzVjs4zkLaLwmC6KQt2t9Yfddbj,0.005000000,11.117981463,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,489447,CkpZEhMcSbGpf45uR5Ki1qEQs7xno9WVLLFxZXthak9TnGBPE7hjD,0.005000000,13.945070069,MinaExplorer Payout 317 #341817,PAYMENT
