Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYQtJ7W7j5cyo4AZJdeoW6T1nrqBm3cNkLgC1pvwEYouUAhoQyb,0.100000000,35.900000000,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,11,CkpZro1Bp8ybFTDvXajZQb6YM33wkFkAProZA24WPzQy3fdQ2BZo8,0.010100000,36.000000000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,Ckpa7Zp6c7UsBm2WumsbGqFiNFeUqZqYUK3EkkqWn3jd79PEv56Ma,0.100000000,512.900000000,,PAYMENT
2023-04-09 08:00:00,241273,3NL5DzHW6ExFRQqu21Hqjs7Ry5Jucr9qHX5o7ouc7Pnqc6NhR9g3,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,9,Ckpa2UGHfXsqo8mDVgh7FxgHXTQtRvqP2Zuc1PBX2UF1ytH9Wpcpk,0.200100000,513.000000000,,PAYMENT
2023-04-06 12:51:00,240455,3NLSFT2GChqNgmekbwsGUzqLnkQbaVNaLgkmyXMa1pTf51RD1gxC,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYQrWftH4r91Ybn4NNKfN8HrFcQZt7LTDrLdwWyUuKZbUnnVngt,0.020000000,2014.697432285,,PAYMENT
2023-04-06 12:24:00,240448,3NLvF8P27Hk5M261Lv8xoma81WHwoz8PoHNLchpfGA6cdj3wSRhC,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,8,CkpYsi26gdshr4jcCTGGcpBpJGA2NuhJvNA79eqqrKuh3FmyMfRLi,0.200100000,2014.717432285,,PAYMENT
2023-03-30 11:39:00,238419,3NLL9bdzJpvWTgrrHY3PkyUBMjJuVHP6npjZKK6jr9CpwWdNUjLG,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYimukHi1gWaha3xstzpzJfhZ3KCfftuaLaNv8wFLT6QRUGo7DD,0.050000000,58.950000000,,PAYMENT
2023-03-30 08:30:00,238384,3NKYFB3JESeJoiEf9LjsNWqcNi54FVUwJFCS2oGoURkwVH2AidJq,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,7,CkpYYnSTXeh8URJotaewShfrRcxwiLw9zSGoH5QP9dyM8zc9MnzCH,0.200100000,59.000000000,,PAYMENT
2023-02-13 11:54:00,224998,3NK7oeZiY9DWcvKd2uCxoFshG4UTGio3uPpXPRm145eprckC2vpg,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYhsNffdwUpM56zyUfjLTcbnGt3L2hYAuW7EHt6TvNa1eGJsPgn,0.050000000,248.950000000,,PAYMENT
2023-02-13 10:54:00,224986,3NKE2c8A4rYH91Vh8ypT1ANBn33wK2v2dW6ThZvxrcEdYUZJxwJf,B62qrc5bp8oRtAPn2kufbSTczQs32yFCMu5ckvjKEutZUpPLMrL8xkA,B62qnqC2VzToG1Q6tLiqLQa4CMBgH2mGwQiJbF8Jt9QzV1rKnW2A7Rm,6,CkpZcFwSt6wCXqahtNF8dHiad3rF3pHTCn1tkmHAWQMwVTj6VxcWC,0.200100000,249.000000000,,PAYMENT
