Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,579533,5Jty8QqSsWjz6iMLALHvmgAUKbDCK7YFFMWKZfW6RsHEDxzXfnz4,0.001000000,21.230830305,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,560914,CkpYzkYhmvdG1b2nitzNeQMmNgSobSwWjYpXaV3DYAkgjNgXgqJNn,0.001000000,20.881558234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,542540,CkpZmNS7G9yb7BMRbH2UXiSZBKNksj1C7mHd5Cf6tq8NhXzEkM8Py,0.001000000,21.726966663,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,524731,CkpZS2o98nxPhhGGd11WBbbVN9oke5NdLa7ruaBo5fHf7e9yFmCgf,0.001000000,28.462575685,payout_from_AURO_Epoch_75,PAYMENT
2024-03-21 13:09:00,339230,3NLmMte8DDQsiC55LQQUSqYrmysMAzJBsbfCu7QxaHXMPvVRtvvm,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,B62qoJPMvbW425BxPRHRu8jzwFpe2E7dnqZNFt5i9PNKV2QaDa56sTg,2,CkpZBXxs4QnPNQ2FNwnZWW8T8Utfv9tswZUfWyk7gKTFgVmYUMRDt,0.010100000,1000.000000000,,PAYMENT
2024-03-21 12:54:00,339227,3NKBhpVoGQxEP7eh1pbUfJ4L5ASLoXCriDKBrWAeNqcUtAwCJrk7,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,B62qoJPMvbW425BxPRHRu8jzwFpe2E7dnqZNFt5i9PNKV2QaDa56sTg,1,CkpZRMn8Q1zERHBHaSs7Rn1MNHpd8e3z3w2CvY1mLuuSqHw6htDXC,0.010100000,10.000000000,,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,11049,Ckpa1UwiupCm5BU1w7RmxdTxSD8NkFJedCH4F1kqJpuZA5R8fyZ1N,0.200000000,739.054704000,,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaK2xbJ8VCjqUKzegnM3ErBRpdsDSLc3eCoCBqQtPy2FDu8Tjfb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,9247,CkpYpVSuHvci3yctMtavigGf9yFKJFyYCWrrKhjxCmKVvjfKk7QdV,0.200000000,3145.580000000,,PAYMENT
2024-03-12 09:45:00,336840,3NLwuXauuiB7PJ2hJagBoDEy2BQXcGqUjjuujYvdpG8x58pYno7z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,9245,CkpZp6PBKp1GowVyi5A8yuvvUQ6FBL3dGLNpoBa5BGrSF9ZD4Ls5f,0.200000000,4.000000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqH4Vuc6ghwae744EhDsmiWY2VYSggCy8A6YRsSbMHpmrAykuRUb,9231,CkpZe9ATqMRs6jMU6sCZ3auN466Zd9ajf7xrg163nEC781fx7sAxZ,0.200000000,1.000000000,,PAYMENT
