Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,558845,Ckpa14UUQPTr8aiqMKPRfrHSDUHWKVZsRNWVVSByFXC8yzcgcpKL2,0.001000000,249.354515357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,540530,CkpZBRZuySffJuZkRhYGDHEfV6e2QP9JskBQA43ovgBDzAQYKwGW3,0.001000000,257.993367394,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,782,CkpYbyxEQioadc9fqca2PJGgyneW8oWmJB6PV6Zc9GKDSwt1TStiw,0.100000000,5000.000000000,,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,523338,Ckpa7cnY1f2epHo5Zg7Qasrt6cPYMXXe3Bouv4nNpij5AQi5mzFNH,0.001000000,204.975745538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,505797,CkpZHWyCcMksHtdwCaHDUeWVHwtPMGqWexRVdSgTfpP9V3it8KYXE,0.001000000,192.969829668,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,676,CkpZbAgVfqPmiMLFuja1JfFq8Mn2TRnnJnmDjR7T4mvz8sXoW1YyF,0.100000000,6000.000000000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,488835,CkpYf4j3mgM6bUMikscT6ynL6MLi4F6WBNGRmzDfYxtYN4NbhwhDA,0.001000000,177.251867252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,473328,Ckpa6kvL75YdpzYjM1WmMS31N9wcTQUuFscDhjwjQvxkgMLtJdiNX,0.001000000,97.596856151,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,401,CkpYittvBY2zAiAk7WdATJtbbYRfMqUDmx44JgacZHAjjQT4dzJSX,0.100000000,6000.000000000,,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,457992,CkpZbX3UmfmSU8CvDr9Wc577y19NqnyaDFscfN294GtUn9GFffnNt,0.001000000,88.195356148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 19:18:00,328364,3NKJYLMRcf6NRx2b7Vfu5PiZzA7JqHJzrmTcfikAxMiqmmk6JirR,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,199,CkpaHyXKXfVxbjYTMAYmRgp1jqEMoKHhBMoqV9MEYiBpZTzWKFQjx,0.100000000,10000.000000000,,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,444284,CkpYWhxFzitDQVVaxifVifYdPn58o64Kt1PAHkmmafZ5r8wapNs6W,0.001000000,81.198187040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,431251,CkpZM2zenFGj7oa3TwxBjC4ABQoHwVkWnHPjrxEETpp4GjxaZViwn,0.001000000,91.036909667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfWQeQ52oubwhgvZJHiGKcaLmaUrV4gWyuTUjdSsqJGAxrJjgno,418345,CkpYmWn4stYsEt9Cfb4PQW8VujJgub3xLGZREUD6V3DGo9uxhHhbe,0.001000000,91.128328115,payout_from_AURO_Epoch_68,PAYMENT
