Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:36:00,360299,3NKjpaHpTztuBMxQH7NjhWJza2ZUvHW5XZaSuGwCK3YME518yBMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,589321,5Jtcnhi5EGCBak1mS6NkZtSzw3XKhDMwPQBHooHyAy3w1wZtjMvG,0.001000000,0.359218077,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,570524,CkpZpJ55VxPHGTJknFYXAt8YgujcCw3CQypGGiiVGJwcqfxWyth2i,0.001000000,0.354246985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,552142,CkpZX8mWTdvReXwkRhNvzo6a7yGpg9QST2Rybdd7AVCxJeKiChG5x,0.001000000,0.366097981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,534918,CkpZW7Ujo2UyKt6Aq1c5CE4F2CwYDKJt9d4jzt7HjSuqGi75rnL2D,0.001000000,0.352207546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,517894,CkpZ7fwbeSzqEgeug9tugKLynM1sgDVZtg15f5gdL4j2Ukt5DqyCy,0.001000000,0.330032314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,500692,CkpYVNfNgpuEyLDbTcprhfsJkd5EfeRFuc9ys27a3Yz5g8VDjJ2ZB,0.001000000,0.384868698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,483766,CkpZGhyaVSiGKUE8h5ifjXuzsYz2TbgR6GE1sVA7xdJQAhxhC71pL,0.001000000,0.391219480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,468126,CkpZQ1NM8zUDXh5r8bBgDz8yCojT86nvt5WDYE6oSjeHmVmY1nJxb,0.001000000,0.353533155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,453050,CkpZHVmUEzQyZNRRicqyGLF6DPCf2dhwuZxRwFFf1SNBjCBqN1RY4,0.001000000,0.325484419,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,439591,CkpZAmcqRGzraX9SV6ivTaTysKCY4GsMjBgeFsED43W2MJJGGh5yk,0.001000000,0.364946792,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,426613,CkpYkQVtESUWKJtFtRuTujcrfTVDAZrXiYtEyYbnku5SAWUqGZkbX,0.001000000,0.365351311,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw3iK4sNDbPhWUfxZNn9qzsoUyYtfT5pGt9vicwMUysbHpA976Q,413760,CkpZk4bpwJg6KFEb8UwGzrctDWkj1fNgsJ6mznnEW9fR1MQATToE2,0.001000000,0.401242329,payout_from_AURO_Epoch_67,PAYMENT
