Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,125384,CkpZsDHy4VReyHQzgYQ1HWy9pjjYzAb1AhX6jyqhCkgcLuX5vySu3,0.001000000,2.972971877,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,121657,CkpZGbrt2eD7cFdNkf9KGQqaHogvvQ4SgdPXuu1ma2pMCiezYNzYe,0.001000000,2.712568686,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,116224,CkpYT4RrbxbMSuTKCH2RRVYpuaEUPyutGwNvgVCv8pHVyxrf9vZKv,0.001000000,2.129447797,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,114314,CkpZHLpEEYs9meZtCxjW4fXzC4bQKGWttiY4b62z4JmebX8iK9rvw,0.001000000,2.232808430,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,110763,CkpaG1eFcF1Boy9Qc5maJm36oMXya8GR45eRtcXv9ndzkKGoGc4HZ,0.001000000,2.408824218,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,107272,Ckpa3bLwbMJ44NYgDPRKtrH2NoisjdZbGEquF2eB2Rb58kMS1Wn9B,0.001000000,2.599575038,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,104417,CkpZ9Sbrj9cLo8b86BB8kW5Y66UqVYGwDqUkumyG84ABvjnfCJqCu,0.001000000,2.315261035,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,102028,CkpZAspY3epBAdF2UR4u22vucgv6UEniybfxnTm3RMPKreT6hPkSJ,0.001000000,2.775933798,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,99804,CkpZkadCJ3QPbhECDEKXi2qQgsosxWKrjSRtVXRhPoMGxniPMxe3S,0.001000000,2.082763391,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEHRDPRsB5dqWtX3a3reDMEg4mt7r7DPt35aPATeiHoGffpuRX7,97548,CkpZ2Snx1b7AyPtrbSYhHuhEJin57nmwrhQHgNNQT2EnEFBGM1JjQ,0.001000000,2.513205342,Piconbello epoch67 2%fee payout,PAYMENT
