Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,37,CkpZ6DfjMSp2sBhnXGrmk9xRvoATuiVGLVyiYATtUFQSiD1tR4v8R,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,26,CkpYa89BWbjp1f9ebcAecyhVZTj4a74uTjsYYdQ9y1YiArZ9y81xN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpaGtshG6Eci1gbT6qAAe6bwZytoQAF85RUjcwddqwFSemrXBaED,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkmmziepNC3sLKh8WfDPP7xZfN4Kzep6jxnerc3MetDcvPWchAv4,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,5,CkpYT7wRszr3bFWG4GZgDuMXGXbkTRyGcwnnNe2e67RjbSpZSdSyT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkmmziepNC3sLKh8WfDPP7xZfN4Kzep6jxnerc3MetDcvPWchAv4,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpZgmgyHSiGKdjTubSyGzdv8PpbMVZBcWcyH8dkEAYs3kUgmxFxc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,22,CkpZ4tURqS21qBrjCXQKBHgtsD2PqLd2V9vS92S77uYJFgiYq4PZQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,41,CkpZVJWzfQZ8eiJqCRQK4JzfPCQe5wi8yAmAJCPyRfS6HgpXZiPK2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,1,CkpZi7XVhDSLMnzNG5ZRJdwmHekMixKYnU12E8TiLAwGnknt6j5xZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,15,CkpYaEYvEkVNqgzifntije7XhM6tyTXSaQPnoxKtrLpqNGKSwstDN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qkkZPk9bkhDyBHxds8Zqtgf1tzNDEBbe6yUrptSuPXcuiFeWrnqb,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,1,CkpZgx6rta8ASYpaJrMMDgVyTiHX4mb6WJ992QGbwTPM1tdn7Y45v,0.100000000,0.000000000,,STAKE_DELEGATION
