Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,Ckpa3MWvnXWLSqYWCCbY6PKrQA4BiPeoSSqP5B7noh7u1MX21kC7M,0.020000000,199.480000000,1a0955c7b3618cca,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,8131,CkpZnyX1ZghVhv9b8obhegnJRWtZoTwKGGpCkAHHMqLnD3VCntLaH,0.200000000,199.500000000,,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpZcq4HqaGJxcdp8MhX4jvEdTnkEc2JtxNPJKvhBqDwQD8vu8v8N,0.020000000,700.748162330,b05966279b89b01b,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,7765,CkpYgBW4Hh3NUHKo6CjrxYbRd5Qf5zRrdBL4CjGvPUvBiJzd8AboA,0.200000000,700.768162330,,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpZr7fjiHaAxAC6eh928gUpyJrBXhn42b4KeRU5CjaYvb2FsgscQ,0.020000000,2248.010189710,be37a75b62250f5e,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,35746,CkpaLZSkqtCF2M1PgYPU75JC4stjXF3NMscwhTEPKxMt8efwCBm1P,0.500000000,1123.750189710,memo,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,35744,CkpZjFNYm434mVFYhAgokqdwUqfBXVg6oJAfwV3onaaPkeyKqYe34,0.500000000,1124.280000000,memo,PAYMENT
2023-11-04 14:15:00,302577,3NLYN1n7QXrJksuBmZwT9Pq1RWadfoDt6pdbAjjGXw9z7hPX5U4s,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,CkpYoaVnGxA8RctNQyqorqcAsMNGPj549pgprLFZ7z4eCmHdpfxCX,0.020000000,1197.540000000,1530ad2f6e78a2ad,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,34735,CkpYg6PkPCnESiEY92GcjWmfa6AvLMBnj2vtRDLPXPze3zQq29kni,8.000000000,599.280000000,memo,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrVftkAefs8wQVvRVnRwdQ9PEp2nGfkngME432pzMQMuXLpvKZZ,34592,CkpZUvvG4JHpDeAvzhUcc836JZo1S8dH3tuZ4x9wHM4Wu7hKHCjKJ,8.000000000,599.280000000,memo,PAYMENT
