Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,585837,5JtmC9hLCrNJqbo1qKSNXY8zBjs4hzJ7PTN3eeKvdCyuuSmgFRHt,0.001000000,1.883432728,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 20:42:00,359459,3NLShbuMfNfLMY6Egj1dBaVZ6GS7pm5oL5G6mUKMz94jiUyPt5kb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,60451,CkpZ6RVobxDSnFTqPgtmAxHyCSt6g6tzNxK7oVRpLQU52neDr3weC,0.030500000,100.370560200,,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,567100,CkpYVqbqauJPPazhoJRhNbq8wu8dVqyVo6qH7bC7LLxfrjBNqQzQF,0.001000000,1.857326964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,548700,CkpYix6yn77fZ1HT719xypvPXYWjvvKcp9Bmasb6yfYv5gbfGNzwb,0.001000000,1.919379096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:12:00,347794,3NK6WjgWpkwTxzem9wEyyS1VEtNcwFStAvdduPVSr4WoezjNrmns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,531458,CkpYrLj8qma4HRTjsRokRWHFPXNYCddnoK8zxN16jaDtRXw82sZUK,0.001000000,1.852398609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,513818,CkpYtBT9u9kL5t8bmUMbMthX2XxiqpqY21snKiHobvz1KnvAy7YHb,0.001000000,1.741368292,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,498028,CkpYiKLX1wxfnAQJvp1vDw4p4LKpBZXBbr1YNioieanPXz2aXszyD,0.001000000,1.219320128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,481668,CkpaLYbNjmXanFBofikQ6zMzU31JyhTUVuv8YsmtUAFmRgQLEhEBz,0.001000000,1.248014726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,466122,CkpYvsFJZjqBBzcYBrd9PSr6B8q5tM7RsbzWMhxTSenKjGiTHfkhr,0.001000000,1.136609328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 20:51:00,331821,3NLb6LdV5XV66EatHizjRJXboBCwj9Zownu2agqHeygtrP86pHrQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjXfADus8AZMV3Qqr1x4wVWqNGB5p9Fu8SER3zrDgksoynGsCBG,45428,CkpYsR7L4xWsJFZqz5hmyJXNNxjZkjBbx1PFaeGNDmk7LQP2rXZGi,0.200000000,100.604584500,,PAYMENT
