Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,572215,CkpZJxK7W8H23n3swyQiYgZgK6iNagg7VD2Q8YEXubJuXmhrm2Qjc,0.001000000,0.112081292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,554897,Ckpa4wva6woBtqQSqqH7kgMaYT7DVC5jvyabmsvu8fzAU3gjpmCHW,0.001000000,0.062782109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,510041,CkpaK82SPMHYSaYj6ouih7hSALvDDKKpkjic2DSvWtdbPiwc17vsG,0.001000000,7.132848494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,492944,CkpZG9mkjvBGbTcFg3KEeJe6atdWtWEUvWQ1K1pk8P7vTEsP1k38A,0.001000000,8.318015293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 00:48:00,337500,3NK6iJyLUj9Xv35NMmPHX7dUwmPaHY1jfwb3D5m6pn2seuq9hoRQ,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,B62qrR26ZiDvZAMgqsPx7PRiTJrhADCUYqNJmfTY3EMgfBCPdmap1GX,1,CkpYTzTZnUrKG3biExCVCN1UBiXe3adhfTLhV5UBSZFkx8DWDeVv7,0.010100000,1039.974327047,,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,477130,CkpZVRjahRPYFBEBWDosSYU25ebH72tP6HNgT3AVtorpHwa7Q3hpY,0.001000000,8.454821585,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,461749,CkpZJ7eR25jnJdaVAk7MXJUsbATM3s8UdmLBnK2TGBbdAdp39gGzu,0.001000000,7.639376019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,447842,CkpZ4LnAoZB9KmwkQ1o6xu4GCXk4oHzroB4qPBvgg511JCfSn9mCM,0.001000000,7.088756991,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,434735,CkpYeiXmLTKvFfpkQoV3mvN3LQoReHTVWRrMz6n85TEpe8hX1arFx,0.001000000,8.017665752,payout_from_AURO_Epoch_69,PAYMENT
2023-12-10 12:15:00,312633,3NLW7nGQoQqvgKrJv85HS2g9zxQRBYFggoaw1i5WPddoHxQiZ9eu,B62qixwP4qCfPGRmsaC86FBF7dKReAQoatDKSoNXu8ppLKRP7iUdfM8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLVByp26uZZwikLkezefNoCHeMBTc4Co6mHRzqL7YU9GdR5NQe,0.010100000,0.000000000,,STAKE_DELEGATION
