Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,555792,CkpYmgTELdY58HTuKCGw9eK2yGAHR8cxPs9hMozeR7yapwzvCrXGN,0.001000000,0.028192280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,538696,CkpZTKpJxk1PoJDgywMBErQSxuJCWwoUXuGrNrwzhQct1bxEKvN5r,0.001000000,0.021407745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,516795,CkpZGDCmn9gC7iPSkFVvyAqXfcd2rSqoHccjFPmt1FpecCjegqzNt,0.001000000,0.694948305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,499624,CkpZEsU5esx14BKaXEnPN2Q5Xz9ZCnotZ8wFXQGa7mMPkuJrJPMso,0.001000000,0.810417154,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,B62qnkDDfZn6CACZ3o9sugG81AwQGfgC6aMnM9GgjFuW1HUWLUNt1cz,5,CkpZvhAaUnLtWZrYyEvK3m1JP327BEJei81ayt6s3gr5JmB9naUae,0.200100000,80.000000000,,PAYMENT
2024-03-20 12:18:00,338952,3NKKrC4Fns83z51bDNqKqVe9d8EF1e3gzbYjuKk6aoHzQ1ca39uP,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,B62qnkDDfZn6CACZ3o9sugG81AwQGfgC6aMnM9GgjFuW1HUWLUNt1cz,4,CkpZgakH5jcUfsCCxpDfzVpaHfpkNKd9AHummhSS6P33gh5W9pgpN,0.200100000,18.000000000,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,482758,CkpZshaPYZLggsaUfs7MP3e1Bb8phN6zkuZP9t4ex7a95jfbo2EZg,0.001000000,0.823789983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,467164,Ckpa2XFmTG6xuzdrpom8REzBKkzSeCM9f3rqj6h7BArwfaYaQbEuG,0.001000000,0.744433972,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,452200,CkpZQV9nCfycaWM1GKLqtZcHSVK9K1oW7HcoNpf787ede523mPdvc,0.001000000,0.685371800,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYEP4xiAhEQNV6HkCgwfRobLzyVHFbfjbtyKqLWmAErjZYexuo2,438758,CkpYpdnC29EvBBrSTnADKXsDMcFQ6JG7q1uWvnz4n5tFm1ykjXV14,0.001000000,0.768467634,payout_from_AURO_Epoch_69,PAYMENT
