Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,564655,CkpYWBTyHJU47LejXHLzACmpQro4sN1s9hbJTirbBj2r6nyKNvzCx,0.005000000,0.393405677,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,560007,CkpZ3Eq9TxpeRH1WuJeqHmrACbvV2NDLXhdrLwgBeGbc73TgzXUoP,0.005000000,0.332110774,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,555334,CkpYX9qrrTd5NCeYfy8wCmFuQF4yA5YjQpGvJHcWk9t1i1gRzDXJw,0.005000000,0.382264778,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,550932,CkpYmPeyq1y5Hk92ZNUi1F6L8M6vy1eVm633Sz9hBXNTkqEn4TK8m,0.005000000,0.276694656,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,546255,Ckpa8WHF6kZzmMhyWnh4SWnEUY2BwJvbQh3HPm83E13VbuiAmdUjM,0.005000000,0.367856145,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,541915,CkpZUVbQ8L6qKjFwWVncWnYv7tX2kWD6BYWhD4Pgs4eJWc45N82xJ,0.005000000,0.263946947,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,537238,CkpZVcymVZD2QKdHxBzJdxxcJNZU93n1wd5PrSKjPCQNiBWfETtyr,0.005000000,0.321377781,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,532957,CkpYiVaq7AnKVMwYrhWGPQgeZvFG6mi98Chy3VfXB2y3icymZbeuh,0.005000000,0.249048388,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,528227,CkpZaaicVr2yLysmCJrLPfUppb5Mp94P4nQEVwUTF9tzGz39GpweR,0.005000000,0.371149807,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr82nTeCW1Eo2DW4NUEwP9k59bkuQMFnCqmpMBKuboJeQ3x8b5ZA,523883,CkpZKotgEHkR46fsqYjFKTL6tDKR9XbmXuEchptmzGc5FWbjwZ51m,0.005000000,0.268363125,MinaExplorer Payout 324 #348418,PAYMENT
