Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 04:12:00,235620,3NKwEk1eSRgiF7wUV7PteAF6UtEnFdXnG4K3DNGyrDWm3mqfaV7t,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaLF6vthmt932Edh1u3QYmXLtc64HxPGXsgWRP4agpupajXQnsu,0.010000000,13.454117002,0,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4214,CkpZadbNTTJx7XgYzf6wJhrpX8gvh5pKqJW7JWpPqrBWwD6NMPdhC,0.020000000,1.302294414,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4213,CkpZC7x7MvYR19tHkZkmvCb82LhiVTgRPB89Gcdiu4AUQrxLKRKAX,0.020000000,1.348474414,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4212,CkpYXrz2Lssw3HrjQVLpVpWjruHdWcjCsh4TwVF4smiX8bmtLSkPw,0.020000000,1.369120334,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4211,CkpZ2fwYKBfk4fKxDWExAfKnSDNH9i9ZAdTtjCC7EhncJRy4sMLfU,0.020000000,1.442881159,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4210,CkpZtdbkswpuBvv9DWzHxVU7ZugT53SLQEZEUgXkAtoAYowTfAED6,0.020000000,1.338222414,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4209,CkpZawvLH55bBMK5diqWwjtzKaQ6SJaC6L7MxCEpLv2psw4AVYYqL,0.020000000,2.607971904,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4208,CkpZzKifRKh6rTJ1d7cP8fw5UYoFeNGkLe9U4CnTwWaTaW5yF73Mh,0.020000000,1.395283071,,PAYMENT
2023-03-21 03:06:00,235605,3NKiUs2zzGo5qunpDotdHvViNw1yZnabjZSzbkVMNxQVAkyVx2B8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,4207,CkpaKnwa2BQNZb29mZUzjXQvQBEi7e8kAb8pSNNfwoHErteA8iP1z,0.020000000,2.659869292,,PAYMENT
2021-09-04 12:12:00,58099,3NKH4rrbFXs7nvYJg2iM7CUDVBRNCMfvDcMPBXg6JRXVCJhEPr6P,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZFZVAQsmiP5EZLdeL5ne5m3mMQSsawmqW7VMNEmprnHvaHpCzD,0.010000000,4.390000000,0,PAYMENT
2021-09-04 10:33:00,58077,3NLNeXBpUXxRgwJgLo2vewBKPTsZsGkZWBJ2rRaBxoDQ9BhrsjHV,B62qqy5hNzrbEgLwzcEmLr9i3pGkpEXcPjpGSqPJ8VZoSeNsXk8LwKX,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,5,CkpYRDHPStjLZErACWiFnDXnYwdZaLa52LvX1XANfHGMKAou6DRgg,0.010100000,1.100000000,,PAYMENT
2021-09-04 10:30:00,58076,3NKRqiJVNMwkuq7DvFkHm1FBNavAmkXT152vrQeEYwM73ccvwm4u,B62qr8QW33VzmqPpB5tR6zg9UL21rVKdUKi13RJwUwGZ3rd3m6dkd9K,B62qmn8RHZ2HLE3tyZisRkrTgh7QXeu57pZHMgVjbH5q4cyAtScTMMw,10,CkpZzCq12KF9JRzZ6dRjvisrK5NZ8kMdrk6Tddac8xf8LCBLEhT8Z,0.010100000,3.300000000,,PAYMENT
