Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,559052,CkpaEq565tj7UJ66LhvxLTzhhSNycKYYqVkW6DrtFB2uJqB117RkF,0.001000000,127.586205070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,B62qnsKmbw2XHxETpUGJZ9Zh6AWjE4Hk3ikEpehiRKn6M4DeYfvCMBx,7,CkpZNMKHienjp8qt6BnURfVz4fggjBgg38vSA6pohfYb3wbvfFaaf,0.200100000,17847.205765647,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,540743,CkpYVYxpvEN5JGXtqBn2H5dBDV6HxZyTNX8zmrXgGoAj52ejgEdrj,0.001000000,131.941554123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,523494,CkpYjHQBQ9Q81Tzb3ZtHGVgGP4Ch82VVi5PyjxBcrpzmoiskjdEy2,0.001000000,127.207463038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,506002,CkpYxba1rJWKpZBKq19uMECzcg4a7XWpSTN7shaK9wws5tufTSPho,0.001000000,107.328988652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,489072,CkpaJ8JcEQBq5YpfJ2hZhoEZXshSiw6xqHxPKQujCc3RX7sHE3kVa,0.001000000,101.542580195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,50717,Ckpa5qc5UbgAAGyTePEfCG4K5aF4J5jFAgQwZyCxrUtvnqS3Z8uF6,0.200000000,1754.594273400,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,473297,CkpZSFUUrPS1ieUGsVHRmZGmGiUWFVi9nHwjv231aqsAJe7JDVkNn,0.001000000,103.218150433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,46179,Ckpa9CeQGGQDU18aUMpXzVT3V2Z7SQj8yrYhkMLyeAnhq49g93MsP,0.200000000,2929.107668100,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,457962,CkpZFHZVrJGvo7rCHAHz9xAqVdWyrcoywsokgKV9eADaKfPy13Uic,0.001000000,93.275105481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,444253,CkpZWeHi37hhszEkzgwT7NoGicshRkrJNsRV6BxWm4u8mUZ3z7GxU,0.001000000,85.874810051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,431225,CkpaCYiE2DXntThAqBzg39sojDNN4QWwGLcG2e5xXQwnHejmELv68,0.001000000,96.286442267,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:57:00,320414,3NKrkvNvnua4JzEByY2RsjES7FYarpn11bqa6nnA9pyEPswrinQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,418314,CkpYZpexBQTn62cQ4Y36eCLuYd4gNKJEuCaiHrzR4Nq7mTQ4ZR1j8,0.001000000,96.393147707,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,405555,CkpYiUzQYCdQvkmfiDkESRT2jUo7F7EwQ5vbEi8v84kFFCpyKupGa,0.001000000,105.862444302,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,129,Ckpa76S4L9Q6RnDQZuU9XG6EVCQ9yjvV9jC7W4tkK5t6QcVR2mvtt,0.001046900,0.000897270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,392988,CkpaA6X3Q32rxvDpLjsjML4GL5d2v2xmPrbe74hnJLDwaDvfn8yJg,0.001000000,87.330332838,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,381234,CkpYe4TEXuHxd84Pn6z7A98rTRsaibEJ1K9jcySo6vYFZ26RpKqcz,0.001000000,90.653183855,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,368951,CkpaLQmzrExrDMQXuYt5VS3ds2W7sHCYFoJJyXc1xWGncYgeRUfs4,0.001000000,80.305305033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfkWxzZeZAr1HvLimfytvoci8GTgipe6ezWGb11WbNpmqBCoW1A,356739,Ckpa6mZKrzDbSWWgKELYFCvtx3sMPupFXepDG1GCAEcSZ9RfKeZer,0.001000000,81.778321709,payout_from_AURO_Epoch_63,PAYMENT
