Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,555136,CkpZms3yCx2vimJqVT2o699w6SohMjtenXWcboFs85XMGwsWF2ef8,0.005000000,0.542731450,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,550734,CkpYtWBYZ5DPzAN6g6SQJCU9uspdwpFNNfB2mhueyMujyfP14gj1R,0.005000000,0.392845238,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,546057,CkpZo9FVRkh9VLWwm8AALP4nyX3hvQrgXrGvt8NNaBsxu8sSePJQf,0.005000000,0.522274382,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,541717,CkpZcLgSVdkjXtGS5V1pnAeFqPXurjo1xWrFGNci467MJ92z8a2fs,0.005000000,0.374746300,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,537029,CkpYVDYm5hHjVKjAT8DYp4zwx2rGXy9yhjsHXRoAe6v7UFhdCWnvU,0.005000000,0.459667665,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,532748,CkpZP7zJKP6AuqVLvzViVdVwjnHKqVrXQR6xjStzNiN6xyECkNJNr,0.005000000,0.356214706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,528018,CkpZwMYSqBTyiuGnyZhtKdBrwHdLYExqoEKpQrbQWKvw4ofFiR2xf,0.005000000,0.530856760,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,523673,Ckpa4nr8f8sT4AjCqKnzd543JRE37EKJdH7sTSrodKwa5GS4N98tc,0.005000000,0.383840644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,519678,Ckpa3X8gYvej4BvZUXAoukmVbEer4JPt1MNXnp7bxdHJ3WksGDJXr,0.005000000,0.213669495,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-04 11:06:00,342987,3NKEcLSKAZFgkVNXET52je8ZPEqnWbnGL246vJqjHzzLCWhX81Df,B62qrKuo9pHnmw8iBhWL8njsh8L926i7ye8nUnQo5PBgjyxqp2Mxe7s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaK2drK43fmT3aKnruNgtbzCzLrTndkidKDa3prqadN9Qdj8iLr,0.006486100,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
