Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,570632,CkpYTJcRJvUwMJRDGfmJh8aL29FFVHLLxpYSd5BWbMTYUCMRgvVo9,0.001000000,0.328762079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,552248,CkpZw2mu6k8txkCJxbkPQhNDMKAdq9hbJkxUULH1xVjeqPyZw532k,0.001000000,0.339760504,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,535023,CkpZMFYcdmjGbz4xb5zYSszWtq68t8gqi4ndD31maYr3vebwQ3TzP,0.001000000,0.326869356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,517993,CkpZq5tHgZeZ7Q11qe2WdqiV3qsmuLvmHRSy29nMYXY9R2GFoq7fM,0.001000000,0.306289437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:30:00,339982,3NLf8x12SG8N5DBvL1ZkFL8R6camRVtqu33Dqvv8R9kJqJHXXy1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,500793,CkpZDvK27efagYGNcsCEydiz1aca9fuPSphg96QzibYmQSKG4WYsz,0.001000000,0.357180837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,483862,Ckpa9GUvv1tTQHr79Li52FD2mVcnPDrnLjGyUkL7uaNzWrtcJ7ebZ,0.001000000,0.363074735,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:39:00,332950,3NLdEhSzc1YK3rKHgvFDyaJm3zxDzWHsZJBPiacMqwUD7zR4TsJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,468224,CkpZBSKg4DvJxKkBzuY6jF492H2vaeSYMTjKgsB2cMhHLaHNMotAL,0.001000000,0.328099615,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,453141,CkpYTyyG2p1YY5mBiSrvQKGqarzub4nDuxHDpULqbJCVioM5RR7YK,0.001000000,0.302068724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,439674,CkpaJQL7dGXT4UbZA4ZSYU8gPjJsRBTrqDVKoioViiEyyfogTJDKX,0.001000000,0.338692130,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,426698,CkpZSks6uGN89CYxobBhbRajBG5jwwj1Tae4WvS7PrzQAuGMWo2R3,0.001000000,0.339067498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,413850,CkpYfBHXPbiPKW4Ws72n7cyR36oykw16PpWGqpTxinjqv7qipLA19,0.001000000,0.372376210,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,401122,CkpYiAXS5ECrwE3oeuCEMjbc6VQgBhhLHcd6ciszLnst2cxB41VWi,0.001000000,0.307188624,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,389158,CkpZYQp7tKUauXpRvAqwMm81J5DjrN3HRusbdccfa2hvydrjLqftu,0.001000000,0.318876919,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:39:00,304524,3NKz27AyropktHcYbkUWKhFBPiXXQjUhUnZR5Wh14ifNCX7fQxvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,377128,CkpYSEHUPvJgViQbSBA5ZoJYm6JjgwxjvvSRbL5r8mjaEH4Mpavqk,0.001000000,0.282477744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,364822,CkpZuNvDMfG94aLXrhXsrGERTvS5QpzWHRgqmPSLEtUfiisR5CzXb,0.001000000,0.287659152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,352640,CkpYWthPmoBTyQLVGSKS7vY4CasE1bq5MkkiKun5i2e7HpSByHtMD,0.001000000,0.317286792,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,342074,CkpYweHwoqvNoZdM4ZWjYxqwdLgwSxfuf6kxi3rA2ZA38Dd8CshBF,0.001000000,0.299325303,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,330249,CkpZFM3hvH8n2wN9Ni7Jm2sPR6xdLDqVQJFejxyXxE8xSrrCkogXD,0.001000000,0.275854354,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:09:00,283738,3NL2vkvddzNNkpTDwVjBnZFcUqYxpNVR1En4FfLdibrrz88XfmrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEcb2m24RvvNcfmHJEru7NaaTcqMyiebE1Kne6UxjSTwWJsHbA1,318543,CkpaGD7b1oNUZB7DkF26MPb66fsfWRiTriaXDfGbNx8wVZVM65q8Z,0.001000000,0.344780947,payout_from_AURO_Epoch_59,PAYMENT
