Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,66516,CkpZhUJxVVEEW7KsZn7HXyPSatZejCCvfnFwiSZGEniQ2pSusiPE5,0.003000000,3.080373790,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,65353,CkpYxw2R5qVZs8xHopKVNCN12xRHQ64DSsY8BQr4q8nMdsjysC6C8,0.003000000,2.115801740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,64097,CkpZJ6VBm8o5vKrrQQ1qoNhwde1X1bMf5jaSEm4zJbexG6Wzsso6d,0.003000000,2.997514960,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,62900,CkpZdYedBX5XXQS8XjqP23HJSiZdmDNghjU8PyLs2q2F7stSizdu1,0.003000000,2.264114830,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,61714,CkpZav9Soum6y88JK8WWXzdGsigLAepZ3v8bmjmSHHFxnGCSxPYCc,0.003000000,2.576086830,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,60413,CkpZdTtYriWBQvVc9K8BQfGWA2Lz3QuPWi5ntsYPoztuSmDA4vtCP,0.003000000,3.706703910,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,59168,CkpaJ7Hn6YnP8srvgfbtay23ymq6Uzra8p4q2y6QjcCmNNuDEqvDf,0.003000000,3.536209270,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,57982,CkpZT2rAR6PSVypzxKPpbkLdaip3tNLzJxS638PY6JuTbtsAzNP3A,0.003000000,2.959524900,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,56817,CkpZMCKhUAt4y7d5TCpjAR2aWtvnRmtAarGCJsieQGL8ehqjg4nuc,0.003000000,2.917117870,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qox4fvuEL9hYejWpKtGEEJdBLAyVj1YQiACAj6kF3ob8KheySoyR,55607,CkpYZXymGwHk4B7Ln8s1CV9TzmPezh6Zha8yycv6Z328TrB6JGtkJ,0.003000000,2.932916820,WeStake.Club payout #67,PAYMENT
