Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 12:30:00,354499,3NLZz9iGw6dV1ZjcJEXwZvbBEh6s8SvCMUTFyM5jUZYxtebaEgGE,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,11,CkpaG64AsGajRhAP72pVud35XKo9mS6oZ6UDU79BiEFkzcrMGn94t,0.200000000,1999.800000000,,PAYMENT
2024-05-16 11:30:00,354486,3NKGxc37mWKk27vV68HbwbP7xfJvJA6LKBiYyNiAEGSvGQAXbkK5,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,38,CkpZfq7vy42yFrKjNf7VcpX3CgqMPadxpALiJuG96GfseitdAeZ57,0.100000000,2000.000000000,,PAYMENT
2024-04-14 09:39:00,345716,3NKqmrHKhKV7jvMF1z6915UWXDPPhoMquWHs5UVSvVMsLh89zXd2,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,10,CkpZDjUB7eAS83QmiWKy7R2Pbw9M9KyedGNgHYkW8zvjgXruw4Zna,0.200000000,2999.800000000,,PAYMENT
2024-04-14 08:30:00,345702,3NLGF8MrFMcqFmHd6oJDASB8ZQsc6NDmD8MkkapPPfERtN5ggWao,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,37,CkpZSHSyV2HtTvuu3bgFNHMPnN5v6xTKAHTNGZmW83rAAcP8VXXkm,0.100000000,3000.000000000,,PAYMENT
2024-02-05 08:39:00,327732,3NL7eVBvACp3Ywbxf63VzRBeuSt95C9dWiBchSJusyf9NnwVUY9k,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpZCw15RYrn1zW35FY2UkAhE6dv9tqwjYhBTwa3Cxwbt298fKjGi,0.200000000,2099.800000000,,PAYMENT
2024-02-05 07:51:00,327719,3NLcDU8PEfok12SJUm2tFVmntGApUTBeLgcGENSVmjfvEGoWK2RB,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,36,CkpZHCk3hVbw8cfK321Ft4R97VsxVrHucjqp3963GTnsxAoWbM3Go,0.100000000,2100.000000000,,PAYMENT
2023-12-26 03:33:00,316734,3NKHam5YZ38QSUvHVLf699pRcqshomAgfeGczQwaCRRtB5CHs9n4,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpaKUQMREPiwjPW5vwujPb68CnMcW5MrLF2XSXEL5G7yNSuYKTPo,0.200000000,799.800000000,,PAYMENT
2023-12-26 02:15:00,316720,3NL3epTd15ZsK9tzkhZ4DxnN46Fst5qyB3eU6fTawV7Mjn1678Dd,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,35,Ckpa6tpMZFsf3L6rHwYPQmCDKv6xJGrhow7EMuBAH7S1Upy3QrnCF,0.100000000,800.000000000,,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZJXitPw2Lg93WVNuuE7jgbdvR7HkmW3dXii5mr4gh49LxR6m2h,0.200000000,799.800000000,,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qo5HvEcc98R9N1Y19hpsvkyvHbgFc2f4Dg3EnDAaFo1N3MG3xWJx,B62qqpwJhzdsQRqUCZz8d5tnTPFXCEw4Vp3pZKCg2ZTSR82Tuee6eyn,34,CkpZHZAvWyQ9Z6CHTE98eHG34ypuPeWzuV5QNYV3mi2K8wMZwoLam,0.100000000,800.000000000,,PAYMENT
