Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:51:00,358657,3NLoE9WQvRJRjo5UM73cBhShMoFxQTtYBQqzrLd2XdjUSy1RhBxx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,80867,CkpaCASVDYBnMYsqyEAwcMLz4mr6MGUFvwq1Wf2iAyyxkUTeGvEEh,0.001000000,1.127770132,PhDSOON,PAYMENT
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,80436,CkpaC4SEHuTNkKujSn96FrRFEmm2X8XtT6AZLVChhrm6isniwgf9C,0.001000000,0.160154673,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,79964,CkpYXMQzsvyB8kghq7Bo1bHXMNSQhQmcUjtB5fQMsEesbFqr8Q2RY,0.001000000,0.480611893,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,79481,CkpaBtcqAYazGhWzsWtMTraqer6u8MVLLG9KSCRH2SHTzprMuoY5k,0.001000000,0.747601668,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,79044,CkpZKKmNFCtkzWQpmGDwH2LQ59i1FRP2NUjMjPytnfUHD2kuDNQ2a,0.001000000,0.284824979,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,78576,CkpZeky3CqyWGJRnZZMrdxtRSZ35ffHCiTRiruAcV86LKdd5PSFGR,0.001000000,0.455671725,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,78097,CkpaGnzPYLdCU5uquwJ7zCQYxciJESpLWXDnFT6C9u3KejirihZv1,0.001000000,0.626943696,PhDSOON,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,122393,CkpYUeLHpNkTft9bdbEEw6JnRtvy5biEiBKBWMSnpmVzckVcTLtfP,0.001000000,0.832698843,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,119182,CkpYsvhFaUit4o31TVLC7y2Dmes6pF2CJybDaQQ5dHCnjtab14hrQ,0.001000000,0.653667393,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,115020,CkpZPrJcGoAweTGp1n3tSU5TiBY5MB37h2FkKi9VhPgfrCVFyAyxn,0.001000000,0.685328415,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,2,CkpYY47jAyFCDUtnZErFYogj73YxM4xf3QgHjJ7BmdKtLR2dvEF8K,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,52443,CkpZts1Z7qkoJneGrzAuFJ2xVY42ZfvQa5N9znZtEw4dtpyXDM65i,0.200000000,93.326429600,,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,111444,CkpYioSoqW5HHymCgY3fGpSCVfFK2KEkx7JTHnaacZ8LPoqBsuai5,0.001000000,0.744023098,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,107922,CkpZpV1pbUyc8JBE7akMgwZKW2Cx8YL3imtZwsBsvfo6VGaDKzXFQ,0.001000000,0.809067179,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 00:03:00,322675,3NKGsf5NMJcZzR2KHyiUf72gnu2frjvmfpca2VEcfMF67xFo5wyt,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYjpjQS4nz3XomqShzzw3ocXFtqyt2pbtvsbZn4UpxCk4zzPgkN,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,39620,CkpaCECjmtEtSTpt8Qovp82VGmA36w23GsmHqzATgwzy446zfEawi,0.200000000,99.201845100,,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa98GfpBGevqG7pmaWxWrsFUSwNNgiNoD1sgjDP8Hz5s3M2de5L,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuGTqJuPPqJeeuakQeZLB66NZWCSM79y5SxqsojK1mL2ocBmMgH,39616,CkpZiBSuDeWTJvZANpmHZ7uWFj62DrCP93wt8juF1eRWLLdtirC7r,0.200000000,15.100000000,,PAYMENT
