Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-15 06:21:00,80970,3NL1gRjazEfm3edWuRvb5TD1Mu1R2fXajQ1puAy2cx2zrghh1vXB,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,B62qndarvCRc2YsSkB6ShDpN2zqWWpqNmBs4cjgUT4sZrGD52PxUo4U,3,CkpZRpA2tsKDZ45Evv81DYr1FCyXMYhFiEpVd5skyeTYVxK5Aav5G,0.010100000,3.513585000,,PAYMENT
2021-11-10 08:27:00,79439,3NKXwLaNS2MrBQVrzkoAk5xBVX1mYsag8whdCaRZinDRH8zj2SGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,5390,CkpZVZrYP3s9e15joR71PzZXh6awwp1zCxWq4dgHm4m2EPAGNB2oB,0.001000000,3.523685133,payout_from_AURO_Supercharged,PAYMENT
2021-10-28 09:27:00,75191,3NKDMX4hhsNTgVxzKK48FvECcbFuenq2ZuJGVYHx1SmSAmaofQYK,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,B62qndarvCRc2YsSkB6ShDpN2zqWWpqNmBs4cjgUT4sZrGD52PxUo4U,2,CkpZuGLQYqfmtCsge8GJ31AEW3kZmR3cTcNy9GzDfVrCQTgoKe8DK,0.010100000,5.433867000,,PAYMENT
2021-10-26 07:06:00,74517,3NKrnCLo4mTSaf6gKNRpDhaEiQUwhnAYMBKkjGdZc4ZWUD1iiytT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,3527,CkpYz2bmL9cVeT9nwAfnFRyNzSAKmbbLg8uRHNZKi48S8StRPiirQ,0.001000000,5.434929252,payout_from_AURO_Supercharged,PAYMENT
2021-10-16 07:45:00,71292,3NKkdbhNquRAnzVPdSMuE7AtGoe3AZrDrkrq6TeivmV9sU8WvUMj,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,B62qndarvCRc2YsSkB6ShDpN2zqWWpqNmBs4cjgUT4sZrGD52PxUo4U,1,CkpZLjuBmbQDeXUDBixVQY69diNZeXL7MbZKS8uJxRqZAhboQWtXH,0.010100000,774.220900000,,PAYMENT
2021-10-11 14:15:00,69854,3NLtKf7mnFNYivmTV4Unx2GSserC9zwDFiopD5HqoxSMSYiYnGQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,2460,CkpYSwdow1JBEbibVdPLV4JVsCy3BRQhFhcrhPHcK41zQNa4JaJfU,0.001000000,1.761518037,payout_from_AURO_Supercharged,PAYMENT
2021-09-24 12:45:00,64450,3NK84dT4DMZJhyySMmPD5WdFZh9TcvVKU33eoT81DF84m4iVx7jY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,12451,CkpYjxvtyXzAwzK3b6hKCxhXs8joTbYtz1tDw9bVskGXFfh43w7AZ,0.050000000,223.975300000,,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,6223,CkpZh97aihDK7ZhfkNTsasqBgM4bWck4iYtPMEn6sHu9n1giKUqUg,0.010100000,117.481900000,,PAYMENT
2021-09-08 12:24:00,59364,3NLWpv5KDtp9LKdJpCwDcsfmb84rxE48TjHQhbPzB1F2C4ruym9X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,5787,CkpZ92NrbMAwEKHac7VqfjceUis6j7xv1iE2tbiC68swA1zirw2F1,0.010100000,161.308280300,,PAYMENT
2021-09-06 15:45:00,58786,3NLwAGnLLmeZrYzXaqmFTFahyfRhvAPGryo6Gnb97nH8Q4V3WuqA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDV6tcpWAYaRWx9DkfYgnHVvxNd8iACExaE8g59yTtZuVqke6sW,5002,CkpYgSxfqW2YTGWbUvjL6fgHu57CSunUHFvoU22Co3fmzuhS6zRnn,0.010000000,241.223140100,,PAYMENT
