Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:09:00,358078,3NLkU78vswz9mXEKauMCX8574971JUs3yxxQRWShiVX9TG8b77gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,567775,CkpZGabQipidp6taGg8npT1ZW1mibkTPQTGUUrik2f7kcP5yHWFkz,0.005000000,2.523694788,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,563086,CkpZJQhAiHwr9QoL6bTTMLVUyUtxQnZA3NdTz1TiP7w4oAhfSBcNf,0.005000000,3.770508053,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,558416,CkpZW1UFf9feyCQTxyMFx6TVspNABr7GFQYoscrGieD3fh9hhK6y8,0.005000000,3.183040908,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,553778,CkpZddKFpokiytRAbfF8eDhbw1b9hAtcb65favj5RsMpMem4dpchM,0.005000000,3.663730660,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,549376,CkpZTPXwuJLLw59CGHEHkPZQD6xEsv725XTjKh4c2783C54whBXcY,0.005000000,2.651917661,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,544699,CkpZUZGYnVnY6eHwzEb15aC8Afg6Durt3eJkhJ24NR7RqWDCTXhj2,0.005000000,3.525634350,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,540359,CkpYqzv6pQx3ajUxEA8ttqiTLocVkTCkPrQnbfdKwvvPhZ5nVLmh2,0.005000000,2.529740080,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,535684,CkpZDioLh1VQsPaPEGFJGmhyCAvLPhrPPRgmwkrnE2Ggu1cd2G9xZ,0.005000000,3.080172907,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,531404,CkpZkLiUVJ5zwC4T3AJYmnauUkCe62ULpqkM6W6zQFZVWY2dwVoYt,0.005000000,2.386948159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbgpefSPiw8My3C6uBBg6PpFvxiZHj4Dpt7AKcgAifciM8BXs17,526674,CkpYTom6CXFokWpYorGrSCc4eYiLXbv1yvxjPZsuHZ8hx5XyZeiCH,0.005000000,3.557201725,MinaExplorer Payout 325 #349552,PAYMENT
