Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:24:00,365771,3NKbemXqLzm28ukbdtbwGj65AFERSkJyXz5jJBJ4FBXPnrD9DJzk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,21781,5Jtd34t6HDSNHzJbsfMcQnoPVabwn24gKQqLDQVe54Jpf7MChU4r,0.010000000,11.827880414,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:00:00,365758,3NKizHWtmHkCEHZkjmTF2KiYWjT46nJrmU5d5f3nVr2jffqHPtJP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,21244,5JuswQWb9NoEdGFGHLa11uS6c3CEBHJPxNc5YXi4txFcSbym58kT,0.010000000,0.971769766,Staketab_payout_e79,PAYMENT
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,20703,5JuNXAhGaACnrSnSCiTKYqb71V6N2Bo2hCjLPkwkgwfX2T5S2t8R,0.010000000,32.958682335,Staketab_payout_e78,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,B62qoNwQkzunoS3wGVGJrFymCeNcSMn63Em4B7gihKYQfVbmfahzp9J,1,5Jv6JWdX1ZEMj2tohUVsXgYj4BbiZDXRRzrLpvcNrWj1k1HCogiZ,0.200100000,3139.160666403,,PAYMENT
2024-05-27 09:36:00,357481,3NKnjUCKSZULeKBED1RJ5s68pTM7cRbhBpLvhrJek2xD4a78v7ty,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,20166,CkpZdXuaeaRJeyXSAAMdWpixwa8sCACvJAxVvAHdrEWFcoug6nHcc,0.010000000,10.579496885,Staketab_payout_e77,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,19644,CkpZ14fF7MnfvGL2t9xaw7b1fJ1jt6u8rsKJ2o7WBrRrDPkpvUhsa,0.010000000,19.919891271,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,19116,CkpZ2viyRJkzrm9AcwCGFPa5mWHQaH3ssZseFD3cigq4BCCVjJtu3,0.010000000,17.640092508,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,18820,CkpZidCUB6SPxdNYgaKmuQRwRskqz9YEipxht5jzwzBfS7Qh7HZyK,0.010000000,18.555366942,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,18121,CkpaAUZKwGwqYhvLTrEwnem168kXQ5CPjV3eTDvdF8bvCrqNMtZXT,0.010000000,17.030931252,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,17645,CkpZjqQB88frBFQGMHBotpzM4unie2XdrqDRkJrhzoqesHiSba6yT,0.010000000,20.006292426,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,17184,CkpZcUVqhFX2tbtTs8zWyy4MnderLUV8jvqbjVTLBNa9iwg5x46d9,0.010000000,20.161255836,Staketab_payout_e71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,16761,CkpYa3f7D5dc9jAerrQWE4Wex8FiCpNG1aeEHX3oFoH5sZx3U2qoq,0.010000000,28.305630701,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,16364,CkpZAPrALkTp3vXvbY31FCyXsvDwiBP9a5rSHMzNLAJTVKU2RM27q,0.010000000,27.761971972,Staketab_payout_e69,PAYMENT
2023-12-16 04:12:00,314049,3NKW7tB5RSH97jHduG4bwxiF2vnQAtNufPSb6oNoq7sJvG24edwe,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaAYsZDwERJwTbbQ6MGb1J141vXfJZfx5mWKnsFF49ANBYtxnTo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,1674,Ckpa81nW2PowrrhALTkkYj17RHWhNNeFVAWMe3QBxRb4MtLnRwHyD,0.001078360,0.000467500,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,68,CkpZqqFjfZ2VNzkH8CHcmkcnjooz17ti3RVq5We5xdMK3LvQfhgRt,0.001039500,0.000599110,airdropmina.info - Airdrop #1,PAYMENT
2023-04-12 04:21:00,242089,3NLT7XndfrWmKkjccHEuRVBcWCC5bVAWcSMJL9YAE1U7PpkyFeWL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrRHCqNemw7C9gSAQk82LEb1XsQNeQRC9aVyvHM5NewchACjU2WV,17624,CkpYUynNsBKh51GYt677yBESDoNhJHuxEnLYzNyQH5QhtJuFCffHo,0.100000000,993.604080000,,PAYMENT
