Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 00:51:00,357636,3NL4wBujPCBUiMocXgXNBQt9d1FSMufp4JBhgHfgXFPZyyYE5Nrb,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,B62qikh2BJuCz5bTn1cUu3fqTUfhZnfGQY2GsL6xFNnr66ePgVoBgAP,2,CkpaKZw5kqxWubStkoreL7SpcnUwtzr81uxGw2bzZ3K3z4gXjxycm,0.200100000,8595.489902892,,PAYMENT
2024-05-27 09:09:00,357475,3NLDGREkzUXoYGa8F7myuzGyLFd8NoiEUV7GyQA2Z5ZnstLFGAiY,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,B62qikh2BJuCz5bTn1cUu3fqTUfhZnfGQY2GsL6xFNnr66ePgVoBgAP,1,CkpZDH5bkMdQbpeRXSJV2sHw98oYQvR4W7H4wTzPJtUNr7B15szQi,0.200100000,10.000000000,,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,559523,CkpaJ2Yfv2cyx1uf6gXjUeUXq65cFHFbcJ1ksQh4KH4kfUitLuUen,0.001000000,61.086076400,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,541189,CkpZvuutzQ6J7HGZUEjdd5Xx3Fe5UokNKC4NRu2ogj2N1TqJTfWvX,0.001000000,63.126211167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,523941,CkpZ2D4Sjrv4z9XZhDFbwqg4kaYvVp8FkWpYZjRzJrpsMqaXf6due,0.001000000,60.723509603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,506383,CkpZSdZteyKEBwetWH1obmQQLrHiiuSCPR6rdADJgPNFU61HnNgzi,0.001000000,57.366716584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,489346,CkpYx8ERhvrNeaRFaur7xcJuNAqka9iiGcEYbTECZqCC4TdZhwMqi,0.001000000,67.397689138,payout_from_AURO_Epoch_73,PAYMENT
2024-02-13 04:30:00,329715,3NLMF11nGPcQfvGi3fQTRJkwy7GPne7AU7HH3GTzHp8bd5KKi1K4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,44158,CkpYi88MYCwijrJKtV3ESwABAVszcSS5Nfyuc3eB4PyJ9fvnoQyUu,0.200000000,8288.100000000,,PAYMENT
2024-02-12 11:33:00,329519,3NKdz3D7K4Yz6sTh7a6VJTxkJffkpDABpXsXxdBTjWa6LteXWhWD,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYevk8xC7NykXC59byS9mwACpgeMmDzV3ajKndGquTFDk16tSDd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp1L7TresPx3PPxUS82r5YycWY7BMQeaif4Z8zM69pGzv9n5gGZA,44014,CkpZfDDJPk1Jgmte5pLmvuBVMxN14MmY1DvkMCZeV1UYjWLLvGzRZ,0.200000000,9.100000000,,PAYMENT
