Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,134550,5Jv8hVqcadwZvmNNcfUYCth84vGRwf1JEBQKWzSCzWZAi2cmJC2z,0.001000000,0.097195675,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,130715,CkpZKBJ2Y9Lo7ucdhraDJ73n957jXsWvTP1iZefQNrSdNrKgfrsdv,0.001000000,0.081976531,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,126981,CkpZpGpKMmFn3Dhwtv4GVPFCPbvc4KNG7bwMxmCiaheSXufmAFDxb,0.001000000,0.106943530,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,123269,Ckpa3ZhE9YSJkUfpoXxi73DeRs1T6zABeA3uDZjNSGJfJoUpP7tNa,0.001000000,0.097576264,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,117704,CkpYYcdR1XZ8outoJC5kNFMb9xijDAM4KZPPBVeMifNuVNri1Tonq,0.001000000,0.076600282,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,115881,CkpYyzaJPVytJc7CAiCiQ8QEqy1DD3TyoxfdX36zfChzuhDFnjkVe,0.001000000,0.080318341,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,112294,CkpZePTM8z9nn4eAkrbigoDfbHtEviefUyusGp9h89A2gvZr7UWBg,0.001000000,0.086649987,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,108756,CkpZWqYDLWQK6tsumR2ciboZpxiZ17vcpNC4QvxFQnuJZ2JEMKfJR,0.001000000,0.093511683,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,105342,CkpZpzVCSULUdugbFoTqkAeJ23anMu7y6hdxCYiBD8j32Df6ZWbhs,0.001000000,0.083284384,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMByakbryA5U8jpsn8eTcyCwqT7ctxYWYV2EWiPQivzuAA8DBk,102775,CkpYmvS3yr1kkjdhhxdeAqC45GHkpxm6cn7UnectTBK3jM8GEddqb,0.001000000,0.099855670,Piconbello epoch69 4%fee payout,PAYMENT
