Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,26874,5Ju8kuTkuJP2bVLgqZBJ3ZHLh45jdLxTNf9iw32Ev6nZ1feGs2Co,0.001200000,36.407621500,TheNOP.io-Epoch78-4214.669484321,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,26227,CkpZRn5eNBrf75PpHJaeVE75WCM7XicU9dFKi6FJmMCHXzvuM7w9L,0.001200000,41.064785179,TheNOP.io-Epoch77-4169.733345413,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,25590,CkpZNX1LLQpWAmAvAmuC6F9ioYL5FgChGKcRkE2GhDtApX2Umiboe,0.001200000,31.627254628,TheNOP.io-Epoch76-4139.669452369,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,24950,CkpZr9ubJbdjgfZcv4KpXHgbcSBEgaiuvhyKzEL1HXMWugAJ5mzpr,0.001200000,44.936138908,TheNOP.io-Epoch75-4113.167128947,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,24325,CkpYuPm19DHYog48gvAShd29JX7oXEZbESbpKyH3uiBHh5RPzvNA2,0.001200000,30.063893044,TheNOP.io-Epoch74-4090.031968382,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,23758,CkpZFUJKFzqiv56YBpGvk4vhXjc49u3QDTvv3zaGvnJSYaNNwtMeM,0.001200000,26.502323422,TheNOP.io-Epoch73-4060.400931341,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,23210,CkpZUQFuaDvNrcgrznThZKLoH1hd9PvBJ5Y2ayGnSh66quyQDvTTJ,0.001200000,23.135160565,TheNOP.io-Epoch72-4027.105475615,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,22667,CkpZMzrsW9piJcFXXHYG1qwxdUVQCEVvmWd7nNjNkrm8D1xWjNHrM,0.001200000,29.631037041,TheNOP.io-Epoch71-4015.974530980,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,22171,CkpZCvPHGEjxZJm8X8grWgZGw4mtv3BUBJGhUfVHWCtJHBHGapiGA,0.001200000,33.295455726,TheNOP.io-Epoch70-3983.094275869,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqpTZfrpicViLaNsyWkB9gxcUFtgrd6eWXtja8zmir4UcxGU3zT,21723,CkpZCtL8kH3UYbqr9M5qwFFEchtM6eKrbb6NK33vKRuQbpkw51vww,0.001200000,11.130944635,TheNOP.io-Epoch69-3953.549767385,PAYMENT
