Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,130190,CkpZtF1Zog8zPXh2TbQu7YA67TprYm2pVG9XDmdtVABQAJDgfPMec,0.001000000,0.569685772,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,126458,CkpYmnLcM3WNALuNKW1gf29jVU9KnDebqvVwWoPeEWLkSrMGsX18F,0.001000000,0.743190146,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,122747,CkpaK3jNYAKCxU3YuQh1QnUghUk157ib3f2Sk8PfUxnMf8yr3SGDL,0.001000000,0.678094529,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,118765,CkpZ83tKNGdcwpFAhoqnLjFtkkNHajViR6qnZMrsfyJDhPdSsMrvM,0.001000000,0.532303237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,115353,CkpYnK1a8eJeCjdKa6BSpoeSucKckBnPi4nKhiuwWvphqEmvF8dH9,0.001000000,0.558085929,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,111765,CkpZi637Cui128sEvfRxoXyjoSmHLzNdhew9KKhh34bp4aA7JvU9G,0.001000000,0.605882896,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,108231,CkpZ5g8aon6VN2VwmdhH8V3XegkUaxGPivxucLMAHFCnmzdLVVyqZ,0.001000000,0.658850433,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,37021,CkpZpE9WTCr2LdKz9TMKJnH3FxeGwcPeHbUZWnHBxJGADKtDp4LSf,0.300000000,33.872160000,,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZVsS4Rv8jwrtjR14o6STYtWRMBhrDbdmNnZwCKvRWuNXnVRMEZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9T6sH9XbwkECoyhUtEEwfQhD5NviXLe7ZRjsLvzbGkk5hSevJU,36760,CkpZsMw6DdxuvPTn32bHWuvLG4xTPEhtyKULpWmzqdWrRuBREfK6o,0.300000000,59.351775600,,PAYMENT
