Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 08:33:00,299063,3NLJEhxuXoMbToS3Lj61f36SWtf2LdRRoQovU3hQPaWY8xdK2hsZ,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZPddEAMWuwAyqhfWgErAGhw9DTSqg6Kk5iZ2XqtFb2joHc5iv1,0.031000000,69726.015398726,,PAYMENT
2023-10-23 07:24:00,299046,3NLkQYhfKA4oFjFKPghNeN2N3CXUH79UqpT6ZS1QB11MeUG4VGLk,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,4,CkpYzkf63pz94YZdmEupumNK5GbNErp9gYLTk8VRaVCKNrxDUL7JL,0.010100000,69726.046398726,,PAYMENT
2023-10-05 03:03:00,293601,3NKiM2J7g7AhYJQncvr47AW8Zxxxq7vWWm1t8hv9CyuqRxQ5zoGh,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZXJdxLyy7SH8PnM1pyittziNsNf8GKyFeaoVVum6q9Fxba3ryP,0.030000000,1556.310000000,,PAYMENT
2023-10-05 02:48:00,293597,3NKT1mLifjxMuknXKrJ5fJkdGnoRfW6ma9JzwLnxytcqjEYuSyFn,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,3,CkpYg6iqnAhZ6zUrMQk4vAZHejNCZkeLKUteG1HuWDWXZRYjCf2M3,0.010100000,1556.340000000,,PAYMENT
2023-09-08 02:51:00,285653,3NLCTt56iE6L3qH3VW9XWMdPJCG24KPis8VZqZ1hJiVwvC9Kt4ci,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZBBm6dDR2x42T94pC3X7jU3NMQ4p6BiQHPGsCjpeNtagNxNouw,0.100000000,2315.900000000,,PAYMENT
2023-09-08 02:42:00,285650,3NKHax8xPquuc1FA6Kx6i34r7BrAASjjuKoAi3onBfwPugAhCBnU,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,2,CkpYyU5fiScjkKd8HAeSBbgAwY4rJ12gcSqqG1q4LAb84uu96x9P5,0.010100000,2316.000000000,,PAYMENT
2023-07-07 05:03:00,267178,3NKECMZpyKJ1rPqU4v7NxcC1WSoUGAG2QDD3Y7Zw1aHS7JnBqT2j,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZFeJKukyrV59jvQAcLquJpJLntnCxY2J7gJwQXLwAtyH6THUXm,0.030000000,936.110833608,,PAYMENT
2023-07-07 03:45:00,267159,3NKRhZY9j8N41Vi3DpTwYKEtP8usVy7hitzQUvKoSCj6SQhhXFhD,B62qqTc5bh5wt8dhJYXw1FkqrY5vVARLLofdm11TnUNKsvcEsyJuMFf,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,3,CkpZNnH1PsieTJNRhAYgySbfbPdVbDbFgA8q2Lrn8raNAZZgyooNe,0.010100000,936.140833608,,PAYMENT
2023-07-06 07:51:00,266915,3NKeJYZ3ybAqLBvVsTXU56tKrdVAmqnaADN8Tn2X3BQLJ19RNyEX,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYk1hGQfGmh1PmcLArqQMePVtvSrARCGfDKyjcwKbK1Yy5nUSMt,0.020000000,541.230000000,,PAYMENT
2023-07-06 07:36:00,266910,3NLUjA1DoKarAtYG5AESGd85BqVbT4YKjJH3nzhLSeoqpYaZN2jE,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,1,Ckpa9WAto4RiZKoEyRjd94VZQGXbkKghCma1vNF8qREW7VBe7sNFg,0.200100000,541.250000000,,PAYMENT
