Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZRyw9GSEwcGAt3wZywJdxvfaJGt8g9Ka2fAYcgqQHS9yLwEi6d,0.100000000,59598.400000000,Paribu,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58702,CkpaGjvrZY6Yc2rdyZzQKY9PMjKztZ9UUQtnQfwVcUC2J5jaW52fb,0.030500000,13000.000000000,,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58697,CkpaJFZAkXHpxnAigHqpKV8bSoHPD5kNsq1hNUX7prab8Q5gEt4Np,0.030500000,13000.000000000,,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58691,CkpZsM4R9TYgzQjqYWaST1BCJBkReSyGtC9gWJk5AF3LtWpKZ9sxd,0.030500000,7800.100000000,,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58689,CkpYvkDdVHzkvxgHrDBMvcxiNmbuijh2hWsrjcxNkgGXnKz2UwTwS,0.030500000,10200.100000000,,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58687,CkpYyXZADRSMoHjQCcNDjbCh2S4hSn1Sckb9wAvgKY3tYFc7jEdTf,0.030500000,7800.100000000,,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58683,CkpZAfcgN1CTGXoahysCDUehzouiEbpquCiG5CvAivtvGHBNYXfVD,0.030500000,6999.100000000,,PAYMENT
2024-05-08 05:00:00,352220,3NL49WaF4oNbLGd5SggJiS17bFtFnvbcuf7sRRoo5fDmw6PgoKkt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,58679,CkpZBqS6txAsgXe21MnZPys6BsimDDGRAFz3QSVneth2WfKjhQ3hx,0.030500000,799.100000000,,PAYMENT
2023-10-05 21:06:00,293849,3NKN7e35sayNyE8TqUXBpSaUNYWtcZiCYs7jXBpZxAeSUZA6BNRZ,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYvWq6P1Zcj9C9mQZppmFXyX89NNdWod2ZCBU4Y2aAh2acuW9HV,0.002000000,3.498000000,Paribu,PAYMENT
2023-10-05 05:00:00,293630,3NLuQdWCzm3A6QxJGpvMs92JELNLZeZu6be6r8aM6XRfTJkYrhUi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJ3RTUGhHefukVnnWpELx3ekZ9sLpvGk4fbuA8UMouRu54jVSSa,16181,CkpZhupzz2jqLeq2hN31qKAXmY8Q4d7cEGWXzZGGqBx1LaQYgcQ1L,0.030000000,4.500000000,,PAYMENT
