Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 08:09:00,65339,3NLHMArzwXh667HUJ17PfQTpnFjGcBPFwx4NDFzr7pgLbXpb2Rcv,B62qnGrXkDEnUpfJETjRevPqTYi6B6FvGwWY52i6vwPCEC4cntVA3yq,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,0,CkpZCE94qpDJMUZFRkprCTxmv7ZCwinSgMbGJxB691iHWvPzEwtaW,0.010100000,0.999990000,,PAYMENT
2021-08-29 08:27:00,56111,3NKVQhRpgUgoNYGdTfcKzqCP6u1DVRP7GBr3Ugw86YKwFTNGDroD,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjvZVuWkFAjZpzw33A7Vc2BLuXyHeVD6k59kzfMMRy91FpuJ6f,0.100000000,109999.900000000,,PAYMENT
2021-08-28 23:03:00,55972,3NKZiUJkStemrCaGQEHCVp7PfThZHsSiCLPkjUhNhexE9ujNhySV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,974,CkpYnXAYGSQ1j99J1VhJwR6hCQw512aTSMUfmMqdaxMRt5H8AM6pQ,0.002000000,100000.000000000,,PAYMENT
2021-08-28 23:03:00,55972,3NKZiUJkStemrCaGQEHCVp7PfThZHsSiCLPkjUhNhexE9ujNhySV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,973,CkpZdQTRukDf2PTxVYstYLaTmBy5Mc6xyBvUs3R7xjPYWaJhQQhKK,0.002000000,10000.000000000,,PAYMENT
2021-08-24 23:12:00,54650,3NLawLvM3RwYUMF6wuMujBNELZNqc2CJgWMu5bP1PmRyR4nV7tTT,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYYi7fhsEakURU6HNpDQ3BkCmKqqi9Cu2XekhCdjPbakXXb62kr,0.100000000,19999.900000000,,PAYMENT
2021-08-24 22:48:00,54643,3NKvSq1QBCafCz5mSL3DhKCKBy9YiqhqMke62x2wEC7i579oqF5e,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,965,CkpZoBkTrfXEf2ApLSzJGbHRjWK9z1L3Sh7JdJNPW35HD8ukYnopA,0.002000000,20000.000000000,,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQ7LgGjFHRs2t4aU9kNPfbhvhEMpMqwNX52BMV3C3ySXCbCCNA,0.100000000,3999.900000000,,PAYMENT
2021-08-19 00:09:00,52633,3NK3FQ8xgCQ5tmrtyaSJf6MCrBHBQaYwhbhfn6xydeMVf3XThgoZ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,955,CkpYe6QyAc4ZuqTiaNtuRbzTFxtrB1M7zoCndryFXYymbhC9CRjcT,0.002000000,4000.000000000,,PAYMENT
2021-08-18 14:30:00,52499,3NKaMyF6Z28pP16t37NZN9USocQ5aXP2Ax4wUJtfBsYWEWD4cjKd,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmvsJdAx58WPqF3ttvJAKy4jKAHgJcAhm6iK9k8W26Mdi2Bogc,0.100000000,2009.900000000,,PAYMENT
2021-08-18 14:21:00,52497,3NKZW7dXwbtEDWKP14em7VCyNFiJoJCjj8BTaFNkJEuYcCBCQauN,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,954,CkpZ48PTxy9M2u5aEdc8DCQ5vxxVRtJMwUBceU5ovcM88aiZv8DWv,0.002000000,2000.000000000,,PAYMENT
2021-08-18 14:03:00,52493,3NLWhThFVawtMvDaKaxK6puuLTr76GLcQi7hVjYoMyyP1MGiL4tT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,953,CkpaAeEW7ggJ3fyYj3DzdNAJG41Gu78q6DP3cdQYpShuYLjPDmPbW,0.002000000,10.000000000,,PAYMENT
2021-08-13 09:15:00,50790,3NLaGsEYBVvoaZgPSyomR6chUw9YrCQoAVzbPV5ug4FppxcuRvUK,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9DTCu1MhTLsbEiuXk4E8P6FAwf9tbR1LNcuzfnwxYW19ABpZK,0.100000000,14.900000000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,952,CkpYozecxPfvykX3LN3yYW8CGQgQiwrkcawKEmL4VzNbF1ZnRMdDi,0.002000000,16.000000000,,PAYMENT
