Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,575206,CkpZg2o5tUqKFLP6yx6tHM5nrxKYGuqRa8BBcZucLffqz7ENvYmG1,0.001000000,0.013926333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,556555,CkpZTyrttTm5JnmpkmuYBDcDvNGqwiemKHGGgGrjXxdSvJGJfhgSa,0.001000000,0.014392234,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,539185,CkpZ9F8QYJfbhFfqqhUBomKLxknvKPKymverUAzWqVVxbA8Kvyv9Q,0.001000000,0.013846161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,522001,CkpYo7G4RaVH3gAowGgn84rQfH6VTH12CcQVRD1pQ835PwxbRVDbw,0.001000000,0.012974414,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:39:00,340157,3NKRi7MviSda5EjxKuUF2RViSQmHvYR4EiCh8Kv3dhDbPTGFiEUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,504533,CkpZyWjzoUfmVr4m7NaCF3TM87Ev9szSR7XstmFBeTQ1N22WBzPbE,0.001000000,0.015130168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,487535,CkpZ6qwtzG8v6CFE5iVxLLVfdFGdTRFNXfUMBU2eXv3o4AYCyptF5,0.001000000,0.015379825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:30:00,333454,3NKTuMkNtzSsB5Xyheokkc4LWaHR2BmVoWFZeMxerVB9dAxWVzW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,471792,CkpaKpg2GW5Xp1rZZdTVuCgzTow98kUJW8Yh9te2q22jPKtKHhn3K,0.001000000,0.013898305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,456501,CkpZU6U4fuZe8vXuQt15FUsqdiuRsV8Rm1KYweYWdzjv6H6xZcAn9,0.001000000,0.012795630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,442830,CkpZ7GaHvRZmygDUvL1SYB16mqtWLMnpC3XNTeTiq1HQaAV3XBLbK,0.001000000,0.014347003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,429809,CkpYXszM8TqdLLNdtDvjq5FBvbSDyW1NP5oEdkoY2wrwzFvr5YZpE,0.001000000,0.014362901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,416925,CkpZPYhhLtHLnn8UhJRYzeA4rL6EgrvzPgi6kBBAzcmSS16M7ZVkf,0.001000000,0.015773858,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,404166,CkpYn2z7pru4ovdgCTKKxJSU3CBTZqeSQJraGxVaynsphMPuJAvK6,0.001000000,0.013012531,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,392041,CkpZeuTBf8VKvqiFf1YprDHBabbujQ5uv4wtJ7LnM9UoG7zfBhgfp,0.001000000,0.013506975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,379947,CkpYSZvb2bo3UrGXWNhB1NLLsQWVWRAKLPJKXQ4aT9c4hL2nMnW76,0.001000000,0.011964488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,367618,CkpYUsHpsU2ahdsJF1vQZYvoAqmQi6QjpS5XrgF7d1FRwcB62tifn,0.001000000,0.012273345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,355426,CkpYr2uHJeqqRkrWAwyhktZ7eYQKSeZB1rMnyaWbAZkHKUWDqtVGK,0.001000000,0.013537442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,332970,CkpYpmk52kP3PdUucLmBV4mjn7of28fLoTDqmbcHeVp2gVivFUnt2,0.001000000,0.011769674,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,321236,CkpZLDBHFXchnpmkZ5fSST8CWEJyNsiEWHu8KbZnqa8719kWnLidm,0.001000000,0.014710528,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,309627,CkpYxBawUdaAjaUmbQGqU8wfi26HqLPmtuQAbReDuuDdAigjjz6tn,0.001000000,0.013586044,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:30:00,274882,3NKZfEVKMkx8jafxBQFnq5N1gDiC8LfsYZidjETF9dN2LQnxkifW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,298159,CkpZAiyAuVzgrNJD7ZYBRbdr5pM8ayHdgNE98LCogMzj5p333x2Rg,0.001000000,0.012642434,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,286825,CkpYfD6dvRro2jSiDhWADUYLAStakQ44Yy5Xwbmka4hL5dadZUJxQ,0.001000000,0.012129367,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:12:00,266039,3NKEjXvYPPWurNeWvL5ZaqwDHaksPZyynfTQzt6CsiJCbRmbjmrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,276322,CkpZX3G5qmtPrgQ1Z3U5UgN5NXc5edETaoKphTYR6nEkcMEnjeuYb,0.001000000,0.012070816,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:45:00,261218,3NLLaA8EzzVesgKBHP77Pz5fhuTW4xLbV66kmbpPbK6GfVYorPgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,265335,CkpYe4xyJ7FBuTrzQkKtzWwRn2mqquEN69VD25vBwZ9m6e2QYt8ma,0.001000000,0.013913111,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,254547,CkpZktgEDj9T77zKohYYBUkLL84joDqUw2XagB4uJbmeQTVZ1C6WP,0.001000000,0.013539204,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,243890,CkpZoKohw7tpkLodyZy2qLuaDmtWdn9rhWSvurPsvPXHK4ZuDZVZX,0.001000000,0.013746561,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,233392,CkpZu822ryBwWWKmNJ6LNL2yUhqfQ7ngzH986TeU2AdpCpE7VXcMC,0.001000000,0.011611201,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,223192,CkpZXdwNibN6YcgxUCxgYqQPYGwE2AcPxbWN9pZCabVkD8CvwmF4e,0.001000000,0.012901466,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyftEWZTqjrZwBwy2po4FDzmwfBobL8L9jbQwmQAomqUYLD1zm,213292,CkpYu5ELfPRGwvSJwgehXdEXMcyimVg9F2o4JwRzaChUAEKKbtnc6,0.001000000,0.011340931,payout_from_AURO_Epoch_49,PAYMENT
