Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,541784,CkpZeRAyNeNWPA8uet4ShHoa48BtFhQgGCBHjEs62uf63TqJmos26,0.001000000,34.448603609,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,524533,Ckpa17E4vsWVTSyyBmUGfAkt6sd6RhCqbdJj5J73voLm4RMC1yCXq,0.001000000,33.139313762,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 16:21:00,345516,3NL13UdTa51uPJAhe9iikm9ZCMA7cyBZSd6rLLtzojkfYBxm3aaT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,55495,Ckpa1R5NK2K2xi5pvgav2WunUydajDsACBPVjrJiKeDvJwmbTG5Ax,0.030500000,71.357670000,,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,506976,CkpZLKvm6Dii1JqQbnL8kt6DM6GDSPLUUT5ELFZ4ehtUJYYX28its,0.001000000,31.191082487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,489933,CkpZfqkLmbWy1NEssbYLKthM6DBwSX12RwdUpiqHgm8fRigjCq4gn,0.001000000,36.521597356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,475536,Ckpa8LEP7ztBhnbDPTth3wT1iqaiEhY8gMzye1yGJ4K2TKTsSmdvc,0.001000000,16.817690580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:09:00,332536,3NKdKJg5FXfH1gEbkNgswEpp36eBK2J1ZmhXUfeAHVDBumdjqjfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,460184,CkpYkomWFU9EEd2LvFymXviESQbHy7thxbqMkyrj4Z7f5Pghdq25U,0.001000000,15.197635845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 07:33:00,330291,3NLo8bthktH2JEvVb11VoQXLfYaXhsgCpfuZENyQokikMoFBv3or,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,44563,Ckpa5veADdv9mrKr5B87fTPYaHVjgdQG9CQ2SdCtbw4QoDEPMHaSp,0.200000000,1377.720000000,,PAYMENT
2024-02-08 16:21:00,328557,3NLNzrWoTLmPTzSszs57fQGgczvoGyZ1s2CStxNG6MKvBEW1L8X3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,43436,CkpYujVXPakY3gR7hVQaj1CWp7XvfWjowdfeafqqZvkxvSkn1Q5kw,0.200000000,1081.300000000,,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,446411,CkpZJCQboPJsTmcP7NRpcSNa1GDYQYZNhF5FevBDcV449f1oNbRNF,0.001000000,13.991880133,payout_from_AURO_Epoch_70,PAYMENT
