Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,64446,CkpZer6jbPbhPR4q7yRp6em8BqD3me2dK1HJn85BXn55B2xaEYNR5,0.003000000,1.166175800,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,60785,CkpZ1B5ehhg5w6NrxuYiRVGLNuwJaCTFshSCNdinukdgySTGLtPdE,0.003000000,1.311054330,WeStake.Club payout #71,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,55078,CkpaJNgPqwyT4R8k8gDVkrMVau3CxhAmUxMDktBeWUpjdAf6gjHwa,0.003000000,27.112614880,WeStake.Club payout #67,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,53895,CkpaBJotMBngcMNJd55v98sHGFxKGysDKVBKzGtF7HhKkctvzPxsf,0.003000000,25.326827050,WeStake.Club payout #66,PAYMENT
2023-11-28 07:03:00,309213,3NKRQazYCLzy4JA2SSxKu82pg32tnub5Fcbc5GyhumeQmVtpeCp9,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,B62qqr9myQC9CzqiQN2gwE2cTLHrzLBXHSjX8F1ecL6XMikYqitkSVh,3,CkpYS6t6SERHmbT5FQC6MY3suWGTnm4D1NowNysA7Xb1szLT2whbJ,0.031800000,3139.764542930,Kraken,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,52686,CkpZ2vkqpSqBKPSsN1PP9cvo8sRS9HTcMyLrEw5ieMCdsDekVDgP5,0.003000000,29.398946120,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,51519,CkpYw9WK5D6kRFF3JBL4JNXfLqEBAKMTjx3qpvqDPsYA52iZXFZz9,0.003000000,25.457456770,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,50270,CkpZ8DkVjjb4kQk4rvZtbEKpHmVinvrcmozFTodbKkg8QrynaWkZt,0.003000000,29.748649870,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,49184,CkpZtfNJvwUs7m6vwV5z7qGpzvHLDj6nbYoMwuUeBpZcNwHV2Rhpp,0.003000000,18.424487470,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,47931,CkpaBAPBx4PFozaWKQrH8LSa9SbyFjQZBrpSn6ZB1iEMCraR7HBGp,0.003000000,31.953222610,WeStake.Club payout #61,PAYMENT
