Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,212656,CkpZoUp2xNuoRLX28UhHonpQrFkKwp6ArwRvnRypLUJHQPHesEK5k,0.002000000,10.899103362,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,210441,CkpZTb27AiKpeiD4Lv8jS6n9t6BPoVJNcJezD2wQ728WUSS7Gf8PR,0.002000000,5.449077026,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,208219,Ckpa5sozQ7wmYTLRX5dLXhNTBBouJYay7HnEfkqMQwA8rUJ7fd1y8,0.002000000,5.506317721,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,205999,Ckpa5gpz5gsTYx6unTkpc1xAmbhNQui86sS66iYqzHNFQ6fjqEN9A,0.002000000,7.342410398,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,204369,CkpZt8pf1eSe1oBnERDQM7R6vdLkM5tV8Hgas9c8dRu2wfKpguc29,0.002000000,1.193512091,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,202665,CkpZTxuxAjfDSeLEsvbXGZgdqtBXcpL1HnYKTbecktXYs2QeV7tUj,0.002000000,7.163974392,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,201334,CkpZDQtHg5PR8KduJ51kDvjm1Ye7rvBGHJHYaunJwh2bkqX3SuexA,0.002000000,2.406524155,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,199244,CkpZthF6mwcdkYTw2po6dmkq8bMm5eD7sZ4WXfPaWMDaUYW8q3HDG,0.002000000,4.812477610,payout,PAYMENT
2024-04-13 10:30:00,345449,3NKCeUqFJwubGtrHocvMAtcQ9XGX6QFr4a7uBVzEKoBnE8GAxh2h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,11944,CkpYSFDHTY526DAbUhdibjYfbTKrYFxEaRHpxk9mXWPkYKvw1rUf4,0.200000000,988.000000000,,PAYMENT
2024-04-13 10:21:00,345446,3NLRRRDN6Ho294ZCwuBcgT1bse8Kb1BXEAamW1YZokQ9XJX2YdQM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmyfsbaKD5tYL85Tzh4tq9B4CYZ1qXXX89ZX9UC1W4uoAjLycQqZ,11943,CkpYRHEqCiNVujbQvp9QMY8i32ZvngYzoEpQbryHm4LzdAE9XXBZG,0.200000000,10.000000000,,PAYMENT
