Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,126465,CkpZ1wpj1oTEaVW7Fji2h9s1jhGShUFwd1XAWKg5keRCEf2nhUaSv,0.001000000,0.728067275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,122754,CkpZNL6p115du392bVJAfdgegWFWjMzKPE8yeMQTRVSDUeokjUq3F,0.001000000,0.664295747,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,116913,CkpYzeWqmeoBxKdVWizMw36FtDUjDZYvv8UBQqX4gDgwGU5rTUdtk,0.001000000,0.521492094,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,115361,CkpYSQaxzt6g8MCWdRWTTGM94UP48jsswj1Y5xGLGh8ZFHzST2z11,0.001000000,0.546804620,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,111775,CkpaHhRWZxLPmESf5gcXZBtJhrj4N1AEn2rZL2Gb3uG2iHiNqo8fk,0.001000000,0.589910107,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,108242,CkpYu1w5iXPnGvmoA1QuqmSKU2zRPjz5kQRuHh3uFxAayngT1sJnq,0.001000000,0.636624137,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,104880,CkpZFd8FdrRnow94zo7wRBmurnvEjKwVhDySwYjWpbQhHUuCckTFn,0.001000000,0.566996958,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,102349,CkpZkL4jSUrp9vubghXDLXjvTdzJVahY38eRGeJMcmbdkASwfrJjh,0.001000000,0.679813536,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,100124,Ckpa5CUhqX6Ji2ehUop6KsedV1uehseJNkw56oKGNKpPTTECkgrBc,0.001000000,0.510059342,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrPjYpEq9xfgrM7r6rJG2ui6chuoBWVrKvbGNjqxvfuqupni4qp,97871,CkpZ8NJstEfVqYXht55WQJy5fXgApdpquLZYso81bWNsDvSoSJRBq,0.001000000,0.615472579,Piconbello epoch67 2%fee payout,PAYMENT
