Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:42:00,356344,3NKEJURds16DadCK28ZznnBFnQr2G5SeDnZxm7kFs3jtJiyueYyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,567497,CkpZS8F8D8xWEgYLPrNWVrfmcHcEmqKbHSzcrH2v34p9uggYNYLnE,0.001000000,1.580711274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,549113,CkpZcmJT831r1Q2UotvtGacrHP7R3PMaFYEVE2h7TseDjHQ9GFUra,0.001000000,1.633592495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 07:33:00,350071,3NKtoj83fxytWfpUEsiz3vfKYCC425PCNF8nPSxfKrAmC3V7qe1p,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,B62qmB6Qp24QZj9wBgtsNZc1mxPhrZoHKdVVxcrbEvQ34Ud7LPCFH2y,2,CkpYzy5HWB4bPGkgELTaUKHr5ZTcDQEkPziW8HWFdhF93mwFMwn4C,0.010100000,100.458653341,,PAYMENT
2024-04-29 08:18:00,349790,3NLqmeG7jAM1huKxUKqdTU7jxHXCDuiD56E7MnvBaSpgsznYQZHy,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,B62qmB6Qp24QZj9wBgtsNZc1mxPhrZoHKdVVxcrbEvQ34Ud7LPCFH2y,1,CkpZL9RKhqFAGnvPrx2sj5LpKaJ8bEKrBZUbLcTcmE4FRaqvJCfpz,0.010100000,119.000000000,,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,531879,CkpZKHxVR2NyzMuFJtGGWRW5x3T1fd9HkDtc6A9Q1QyL6kLwYgUwu,0.001000000,1.571610951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,514250,CkpZAXiqnLxnR9jQhbZWx17ZKofgqoRrzWCqJ5ExCBca4TvwHZiPR,0.001000000,1.472661267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,496842,CkpZqDCcqEJ2bjkYGgjmzHGaWAp2Uy6vjxggchNY8kjnMSeWYCkt2,0.001000000,1.717348806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,480920,Ckpa3Z8Kh9mCBShfnNqesbnpYHnHR84gfNW9eiUMFipVvvVxyp9AS,0.001000000,1.745683390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,465443,CkpYXaTw8qbYne8gxcJZiVvknSHrCprhniscZnvye7jrGmeCmVLGG,0.001000000,1.577759936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,450916,CkpZe7cT4juMCHiHpFY1PuZWKt7bSuKSaKhsUmnHvygt6BFuTPW2z,0.001000000,1.452806691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,437648,CkpaGrkKYaqhgGp3ahjeBhhPrcewhWKbeMhZteTVWWtW3S5z7KMvK,0.001000000,1.596902164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,424691,CkpZ83LaVNWfHdHk5kYTmRrHmR74P4cbcF14UeNZt2yvD2cYivESx,0.001000000,1.598672570,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 08:57:00,318055,3NKkf4oKaShkW6WiY6pEGRQWugnNEg81TmUCqqgFT5TqzRC6igfC,B62qon9f7vgjpL2v5MGr7aF13sigUqu99cXGPUFse2Gf89tyrcRNRxH,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,2,CkpZV68rNka9yStRxcDJ8Zuik9MyT7XoxaYuuivFWEHtX7kxqgv4B,0.010100000,4.067223280,,PAYMENT
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,411864,CkpZc6bLAfbyq6XdnaDxAUgAd4KyvBCydi5NE7cN5KssLohJfdYY3,0.001000000,1.755722148,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:36:00,312647,3NLeu3fo74UX7LTUmUkw2Fg4nYCxnbccfzVnWB8Y2JZhKPNR61i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,399179,CkpYyQEasPn7soPCpn7mXHtKYJM7mAyarh8TFBBmQiq39TGzCU4f4,0.001000000,1.448294019,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,387247,CkpaA9nyc2wewtEiWpsKfvKQVxyTJQQDxE3hgi8swov1VYKqkYyPY,0.001000000,1.503243795,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:36:00,304423,3NLdapgDy4sSGnGxMdZPBJyidJLYAJxFmbLMKsqtkawABkCy9u5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,375200,CkpaA7T92QBRJCwVPFqbqFyXFA7v8o14rBdgx2HkivWiDHcGLP6yC,0.001000000,1.341931495,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:36:00,300173,3NL1gFW22TPu4mA2vGy57gsMnfD6BwdXf7Ym2RFnSwGZRphA5B2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLMXKahzZ6qs5M6Mw3oKRbfGz18yYFv5GBMj4srpz5cnFxck6wC,362901,Ckpa7LJH5vu38KWEqz89C8vphpE9y1qwmA1PCym2nR4kTm4j2Rgwx,0.001000000,1.376571329,payout_from_AURO_Epoch_63,PAYMENT
