Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 03:24:00,214535,3NL6hFd2hmN9XmoWx8j1wfTeoNMTEWw2Az1TbiXHLKysuN12KVTx,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZcMxMwzcJ23zwccZ5oQaMj868SUN5AVKTrvNAFQH7vSySzZMVZ,0.030000000,161.008300000,memo,PAYMENT
2023-01-09 01:57:00,214514,3NLHXEyHppJnYPyB43JzXxMzoiVPWmruBku56BUvRd527R9wacuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,95162,CkpYi9xAAU6QAyRjox3QVM9xJfhA8TsWuyMGWHTtHBhkAVsjvAcAK,0.100000000,161.038300000,,PAYMENT
2022-12-31 01:21:00,211850,3NL5FrhXfczv8DtUsrdntiLcLpo9xkhHyb5k25rtaWiRDPFyj4CT,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ6Mak1H4SBFHGzKQZ8WV5GZvMDsprdo6Kf7AfJZSSmeUJdYbCx,0.030000000,294.674500000,memo,PAYMENT
2022-12-31 00:03:00,211831,3NKkw9tJGQtpvAwFn9A8MUFAk5daWtcFUgxH1LtHT2xo7W193Y94,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,93847,CkpYiPkhV9sBZFG6WLLJp2VVKcRVi8B3ZUx365qZJpCmKcNtoYf9d,0.030000000,294.704500000,,PAYMENT
2021-12-24 11:09:00,93261,3NLfcvc4x4c8kSUzfEkPWAe8W38NgsybR6QUZbgLzpdjYXN7HuDn,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ7eUSvM5QNWk51dfeKgmGPridNxjkJU5iV9p8R4xxxyccE59Le,0.030000000,11.368790000,memo,PAYMENT
2021-12-24 09:09:00,93240,3NKe5Awi6nAth8uotUSqMowUrwDz3Qby56zK4GJFLkDFGHMkuU5S,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,118,CkpZ4ZXwtDz5KPM65RdTXYXdpdyChPkDUVmq5vgPrw9NBEt8qTJnA,0.010100000,11.398790000,,PAYMENT
2021-09-12 19:27:00,60688,3NKN4EumHG5LqngSzcTZV3Uwy75EZSVLwr4XTMee5dpFTJSb1Z5J,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZW7vXoEosENaHgxZ3xrE1xYYcrtJTJpLVcFun1TcLP3WFY1Pe6,0.030000000,2.056948359,memo,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,28329,CkpZP8BFrrV33JHnFaGAutGADikkbL6Ge9ES8gAmPX32VU1w6Y3NT,0.020000000,2.086948359,,PAYMENT
2021-07-05 19:42:00,37962,3NKvpK1wWxxx64pyHFFK7yVpCyqygVa8q5w7ia3AEgYPjm48EQk9,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYZnVVWLHdwwNLX6QkYscBBZnxzz6SRnyUZFRfevfZh9xpaMAiQ,0.020000000,513.191141300,memo,PAYMENT
2021-06-12 12:24:00,29879,3NLfqSbD9rwfgyBm3NnEoWdJRmSceVQU16wCx4P6Q6aSgCsC4BL8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,3463,CkpZN753AF9Dw3WZ8vh6RnZS5mnbx1amuNAWxWcyrG6kpetN6PRie,0.020000000,513.211141300,,PAYMENT
2021-06-02 23:21:00,26613,3NL1B5pKHv6VrjbQUtEfLEbztehDgKDxgQtGEgBFsguWKjejd5X1,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYvpapxfbqaiDKcLWshjvQ3EfirfPF8DQTwt5fjsK13BrVpE1pR,0.020000000,1948.980000000,memo,PAYMENT
2021-06-02 02:21:00,26352,3NLboaTDnwDJj7AUR6Gp6wA4hh9wsBLuUHGaPWXEmS23gvBmqxjg,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmXXRddNQNA8jtayXmRS2sfE49A8vewnbWrHnoLu7WvqDuaZdjCi,587,CkpZPf1A7jY64KFaTcqCAPa9muE2poEi33jgz51cHWTL4dnT8y73U,0.020000000,1950.000000000,,PAYMENT
