Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:12:00,356670,3NL9qPhg7C7G6Tmd6zhfNqQ7jruSQ53MCkMX3MDtCRRiXw8i9jp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,573931,CkpaLMXiDYLZGRZUmLBSCkFNZvbYfz4QXWUJofSLVPqTN1HGpN7Qn,0.001000000,0.037612800,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,555434,CkpYurVCxmC8ae5NuxFzuHtrzJFo6Jem97qj2MHsznJndnF7XE61E,0.001000000,0.038871108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:21:00,348161,3NKXCvCeBFFNL6Gbopfw8kGkVveppmdGZLpmVos2wyotYLaTrDVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,538127,CkpYnA9htfUgp9XTqpnVJXUqQNDvjFNzzCPy6Zx3mRZ6tbuc9g3Y7,0.001000000,0.037396270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,521000,CkpZ3G23bWKzDntEVWBnR6jJSaz1ykVwRAqzTCkdE9y34nGqvRg1W,0.001000000,0.035041777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,503582,CkpZSLpFXHV8cKURKs65xFqvGCN1CKp3xQqaHXhojWkppUGDg3K6a,0.001000000,0.040864132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,486562,CkpYWwXC1U5XuM7puhWhNgEYmFXKztEx2s1Y772td33ngd71E5FWS,0.001000000,0.041538437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,470884,CkpYu4nACswvx3u3KFLvkGRPiHY4GrwQhStnsizrG1LKaaYzuxNCF,0.001000000,0.037537030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,455608,CkpZTjhgUMpJAsPudwiTpJintn4JwtCubRZFuwkyWgqpaY4fMpTjv,0.001000000,0.034558909,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,441971,CkpYsZ8AqZgfuXEfoWysAEzqXCj3pVda5e5GwpfWvwEzdPj9oJjJA,0.001000000,0.038748896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbZJtgkfd4WkerWnATJkmrXeVVztDCzZwsc4cqFRrPB8Uju5A9D,428970,CkpZK8KPs3kxLdnrUhGZHhwrSnmK3qX9EDgY4XgXLPQgMJLfcyaQU,0.001000000,0.038791846,payout_from_AURO_Epoch_68,PAYMENT
