Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,556619,CkpZZJ2YDcooAGxNt2q2FTT1wsTDk1RzBspp8SVu75oq2azZjJCMh,0.005000000,188.580790118,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,551996,CkpYq32WDbr1GZnjQHrHAbLvHmKZ9puychX2fQRCUGLH1h3ZHyDhu,0.005000000,216.457184460,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,547594,CkpaJu754L5eoX1t7aoxSVom6BWCFa4s3wppDs57ZYasGNDy1T1q6,0.005000000,156.678174143,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,542917,CkpZJZxt9opRG3UbYk9bYvx2VXZnmDkJhBYtGWBEZm1MWJCAPK16L,0.005000000,208.298304731,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,538577,CkpaGiSwBft55FbDcMX7sARc1iTmbKyoPxuBKKwcjpgYqPKf28TYP,0.005000000,149.459790109,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,533878,CkpYt2WdtX44JJ2bG6pxHXyT8T8VdGdudtCfFeJp8kqRVQD5wfven,0.005000000,272.338654677,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,529597,CkpZoAJRrfdPepM9UeDYHSunTLMWmcFFdgSamKve3aMSyZp11febe,0.005000000,211.046025851,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,524867,CkpYjMg4MDVthYEoDAqmcLNbtbj4sxgd6WeCQY8LRGtVKNC43Twx4,0.005000000,314.515957510,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,520520,CkpaLfqUyLa4vzGeYdjvYinBMzDys4BpBEYiWckHNgq6eT7s6p9Ba,0.005000000,227.413522330,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,515797,CkpYsMsF246trmHX4tUdt28JA4BeErzyoevcWrJM9WVPKmFdAv6Hx,0.005000000,326.468141325,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,511443,CkpYezqt7G7RHQtwA6HgCdH3JY2ghgA5iUmScrDxKbhj5jhLTgjBX,0.005000000,237.859480628,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,506747,CkpZ2FEJNmVbnhK456VDXKkTE5Fm9bPwJeNU1mjR2WpE2RFBzf7tY,0.005000000,328.353624150,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 18:21:00,345264,3NLW4usVxGS651ZJXenf7n44ZSXqfA3dhQyFNkKGDpx29FzPAja4,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,B62qnb7LxkCx13snuq71tsrjQJvK9wu8m8ZSPfc5ekBMCTZaBCCAdei,3,CkpYucgt4oQ9oSqsN7oGTJuukNz8CwtLigHqXb3KYgmZ3dMuNWHN5,0.010100000,50000.000000000,,PAYMENT
2024-04-12 17:36:00,345253,3NKBwxZtQYL7ykAzXwGwE4nY5RK1wkjL292pPzfDrNMuJTumzhRN,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,B62qnb7LxkCx13snuq71tsrjQJvK9wu8m8ZSPfc5ekBMCTZaBCCAdei,2,CkpZMPvYBhTEJ3fd7VeiTZi6ijdtRzsJFM2roAvapT4Wj4SD4oFmc,0.010100000,10.000000000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,502282,CkpZvSVdbGAFng2opAZPhDJ8VWkHZf8TNLPiqFqd1pB9zV271cXsw,0.005000000,270.694285640,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,497608,CkpYsQy5EkU2uTaqD22q52mS7dk1EctjZGxEnE1itkheWon4gWuLM,0.005000000,272.446325867,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,493274,CkpZMe3vGpc2rCS7cMFbetn2guYe1UszjVTrmbd4RGePd3kMoXNde,0.005000000,262.390849909,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,488579,CkpaGq9np2n2VzXb9N3Y7B3pBguReQFK4fTWPhAQh5nCdeAkYtReM,0.005000000,329.111790761,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,484454,CkpZgM3vWTUPBQ4m9K72V9kSXbegjdC4eqcN8RvndFVsjMeuELAd2,0.005000000,198.710067916,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,479829,CkpZVp8vHNKKZrX76gR6fR33j3iagCF7UhEpaz144e7kTvo876PcM,0.005000000,294.342798495,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,475547,CkpZ6Zu6ELTYVngW281DBbRMaNEwEEjrf6A92XnoftmQW5FPctqcb,0.005000000,261.578244148,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qonvQuzw3NtxfjhhVmmB9gsvQz8uTDExw7KiYRnCnTf6c89ueBiD,471118,CkpYcczT6kFhvAJ9W4bw6Th2qBf69P31oXnWqNUdd4wxPq9i5HKCZ,0.005000000,297.581511635,MinaExplorer Payout 313 #338162,PAYMENT
