Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaFyoGL6jaeApuAoCgvwsBW4NaKTPCnRAaQEMh6yo4A1cmjLS8F,0.010000000,304.989623396,,PAYMENT
2022-04-12 03:36:00,127126,3NK84bX5xHPFEA2Lwwkyzy2aF9GnUoA8rWtMBS2MBPcMQtqzpczS,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,9,CkpZggzGJ7ekZmkjxx1QdWyRgt1Lu98atKTzsiPcvLSyEwTUfnxeb,0.200100000,304.999623396,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4zvpmoBnKbQ5pW3ydXPRhwnZsJMFb4gW78WZctPPicJtAPged,0.100000000,351.223639278,,PAYMENT
2022-03-19 18:15:00,119395,3NLnqpWW47UNLMT5Wbx24GKMJmrpcFB2XCXEEsZQFUWTn5qfhojx,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,8,CkpYSCz4p5PNwwEgCPfyqj885sv1xuUkKih7kmgT5MWUR9aTVrdDz,0.200100000,351.323639278,,PAYMENT
2022-03-04 20:30:00,114740,3NL4RQg7CrnJwgN8vzWtfvNqBcwz6yPHsV2zDQx5t6rxdBmXj77i,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZCWfsSn1RkAKCvZmQJzxAztr8aqYfghGzpLL3vNj1SB4cU6uQi,0.030000000,302.255148096,,PAYMENT
2022-03-04 20:00:00,114733,3NKdxXh1bBJBZHnoP2JNA33vGUhVE3tZcJmkDyLfoShw8QYftyn1,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,7,Ckpa2rN1sEXGWfMyg6QpTuLB8Cuxth8DPwozCk9NBumg5bGh43n36,0.010100000,302.285148096,,PAYMENT
2022-01-18 05:51:00,100745,3NLRCgnDL3yGocWh3dgWtfPZsXhADwZP9YoDuHqqCW7qvvXL75rk,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1ubEwNdRXXPPnVFZsQGschWHHMVDsMjRvCF9XHejXoHssZzS9,0.100000000,829.900000000,,PAYMENT
2022-01-18 05:24:00,100738,3NK4HMdNsiBADkoQogT8qWBZAyyvqgAEkVcvvsEfe1xbMC8q8m1Y,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,6,CkpYfhwq1jKm9QYNkabjNobVJjYp2DFPgAYEPV6FCmqxoiFpuatAD,0.010100000,830.000000000,,PAYMENT
2022-01-06 20:51:00,97365,3NLboruLSdppZmo8vP8KDUqofTo2fJSQmnvbd7rfhPChvNfryDLi,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZp9jUdqf2TiiKTTj7A3qmR7wCiaASJ9c3QM1ZJmjcJC2sZvvdA,0.030000000,119.970000000,,PAYMENT
2022-01-06 20:12:00,97356,3NKSQmeauiNNypepVApvkF7mnzhvvYALf3FFJU8yYeng4vWZeKdQ,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,5,Ckpa38fPhdvEMrQDkJnB9ZSfyJYRwYDz5zsdmzBL2xD7dQpczwX2k,0.200100000,120.000000000,,PAYMENT
2021-12-12 08:06:00,89505,3NLSb87ztQDThg78GpPWco1MHYNcrXDEGUNxVYvXMgfZeksvFUVT,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtF7LsSfY5ft4X9Bxj1SfX6EeVJ4yhTv2xLgWTXHS5fu6XzuvL,0.100000000,279.900000000,,PAYMENT
2021-12-12 07:45:00,89500,3NLCnjCcZAhkSGGSPp3kZnX1BWiKqfx3f6suutFaxDesmgnwkTQH,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,4,CkpZLvM7o759bRqm9R6sgRKe7nqgyhPfDxDsxRdidvwmW9e7Qo67Y,0.010100000,280.000000000,,PAYMENT
