Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,80451,CkpZpHAeHdpLG257Eu245WFwpMh5u2ZvGqs8EcbPJcdm2xM5SYVtk,0.001000000,0.098492392,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,79979,CkpaErPsZg6z5gn2x4Va4nHCh16Yp2grciikMNYao57x3qL5KRrZF,0.001000000,0.295568119,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,79496,CkpZycyps7kNhDp5Ao126pRynNZJL8b6nVAYsSzwJYcs4pdHxHAF1,0.001000000,0.459762276,PhDSOON,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,78816,CkpZ4AK9Ax615PQ2B4VggRd3qov3vjPvQWRMmSNBWdxjgQqHQwfHb,0.001000000,43.750641812,PhDSOON,PAYMENT
2024-05-04 00:18:00,351082,3NLmiV7wDLFjLqXqtyRTjtEtFXBAxvrRiVQGPepH27cxZFFWmFjN,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,9,Ckpa7G3p3brGhMwHbGnoA6BREsABXcbx8FBT4JB7qiSasQCxYZF9w,0.010100000,69.983516335,,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,78348,CkpYwwLBfxReicNuUpCsYbV3rpE43VEsvG8s7YJWvQuCV4MjuaXyp,0.001000000,69.993616335,PhDSOON,PAYMENT
2024-05-01 23:15:00,350528,3NL4ouS9cTXvzEPB4Ks14AKBJun4mJJdxPPLBR3SvrpxNVmMrj9R,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,8,CkpZV2hatv34ReKsMX4NcjTLjUskN89U5eHUmfcdmPPFuAn6zt4px,0.010100000,96.291808007,,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,77869,CkpZzxP2Q4kh3Kd3pkggevx8S3ptUm3AQSeSioPTK47Q96EHrQ1UM,0.001000000,96.301908007,PhDSOON,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,7,CkpZN7QJAk1LhiFCJEFprFbKvH6D6vRzKUWYW1wNQ15LDxQ3dbrJQ,0.010100000,16.232739745,,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,6,CkpYoMEumDzEPSLS2m58br1G2Tcv9BRB7CHfUD1LBsazgUrYrGd6j,0.010100000,112.540000000,,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,77458,CkpZRLeBSpFLtSS3MqC5z5DFKPsJnPNvrVzoGEijyAUh9hrgGdUnW,0.001000000,16.252522770,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,76974,CkpZXyvU183qyaN8xp3WkVru5DAoNBucF8Nz6AXxf67FDbEY5hUCj,0.001000000,112.540416975,PhDSOON,PAYMENT
2024-04-19 01:45:00,346986,3NKHLeBq9KiKs4Hr366o3E1X8XgaAqkLL67QSFmhFSknziKf6DgK,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,5,CkpZHoCtAyYjHk2KXzuGKN1HhDLosnLyVKxGhTkGvESKpd2pc1ABP,0.010100000,32233.027461057,,PAYMENT
2024-04-19 01:39:00,346984,3NLc3s71X8cJomkfAUWR6PCa9ykEcqZUATjwPqJ4DNggsQjFNsgY,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,4,CkpYW8ssrFAdcCi2hTMsmCwu76ioVqiUHwMeEHBE7gypvJK6AtSg7,0.010100000,1.100000000,,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,76481,CkpaBKTrxurqLzUoZE4CC6rSnk6e1s5dLBPoEmSJykAM4ZBPfjAy7,0.001000000,165.720386488,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,76002,CkpYw3zaUxUenvvg9AxGVeLzfWQBgjGGgqB9ALUhZUWKtQNFuy5Nf,0.001000000,112.941442033,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,75518,CkpYenhCLTSqhXBnAmzupRakmbebzr49bHYuCokcHPSyFcY7UXYkN,0.001000000,110.041778212,PhDSOON,PAYMENT
