Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,538001,CkpaJuDfBQxS7QXP2JbGSUQszvrs5QjAdWzzkkyFv7vB7gA5iQJN1,0.005000000,0.145976997,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,524742,CkpYkWRtSotNshEi3GtjV557cgTcCgw8QEy7BineHga4AaRswrNYm,0.005000000,0.101415832,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,515623,CkpZJwZ3VQ2BMAG6vCnH9H3rcxMzkN6LnyF6Yof4XTubSeaijwyRt,0.005000000,0.103773987,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,506155,CkpZ5gwLComW35YHEM24jJ7hyfkqGWGbVsUyqc6bUr5JkLUVNVPtc,0.005000000,0.147231551,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,492752,CkpYz4gi5tzLM54qSQgRvFLLFUqtAPtxP5QVBQYGhUxsQDhQ4XaYh,0.005000000,0.150010132,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,479702,CkpYfap8oZbrJnv5KLXptsSfyWD2jjk7MBGE8679pT3X3cdeVZDE3,0.005000000,0.102478306,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,470902,CkpZn6HSRt5Jtvc63HX7pdaUM7SDdiJVDEa5php5hnEji7gFEfM1T,0.005000000,0.107525357,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,461910,CkpYsj9bE19UYuvf4xs2tP3KcyhyxdCwiy6MoxzAsePQn86tX1qLJ,0.005000000,0.136861825,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,449646,Ckpa6Dh276YSn4KDuEi2aAFrW6Jh5hgZqCL2x9KNJuVzESBVpBXR2,0.005000000,0.107014246,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,441222,CkpYqT6Uix9Tj25Bj1ZtSPagBq9m3EwaosomqGhbmjFQW3jgewhxJ,0.005000000,0.100757508,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,432935,CkpYnVE7pcU1Ey4AHbaN9N1Bie8wpS7CYMJKG9LmUFW5Bh19nmfdJ,0.005000000,0.101087486,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,424656,CkpYWB83ChEnYAQhkL4jJRiTrNezjtDF5fgQjPMcGFFdGZ5zx5rF7,0.005000000,0.105780633,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,416875,CkpYZDk3L89qKQKEnD12w5Je5TRz9JTvbsT6U3JoyKbuKWrUQ2kZL,0.005000000,0.111310749,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,409090,CkpZdCwVdW2DeAe9RhrorH8h1Ti6mfUnr1k511F6hchY6ixmdEnkE,0.005000000,0.101337816,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,401234,CkpZakdXVkVExCLwoo4FNJxDRS97R2rX4TnbRGy4WY2yJMGsKJ8Qj,0.005000000,0.114607915,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,393133,CkpZfsvFR76JmtdRyrsJrf32r7FmRmYPDkLHJ2DJkn5tYszs1bFbu,0.005000000,0.149971928,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,381882,CkpYsnRvWZG2QDTMaWG1RU3YCGieaRMZAPRKgjheXFn7dAR11UZpj,0.005000000,0.104740492,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,374030,CkpZYJ2sQMYtTRhP7XJHsBfrV5oeeRGRrM1UKZdzzvqU5xf9btrwG,0.005000000,0.103919544,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,366074,CkpZav2xvm8qLotuHF6BdxrTJj8WmGjZ2FVY5FhBdC2hGM1fvADRX,0.005000000,0.134457599,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,354575,Ckpa8sT3cpfz4ragPDxodxFHUFsEqpQx1pg5CXNEQ7CfubeprZqLx,0.005000000,0.155342059,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,343055,CkpZLLYtXQA5yQPiZv2Tr4PNWmy63D7o9jdKBA5VH2x4vT4SbF76B,0.005000000,0.104896475,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,335201,CkpaBXB8a4ZPaM9DXJMRnvErmTMudBRy6dvrx5R1khoZsZgX2Rrpd,0.005000000,0.136369568,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,323819,CkpYVniSgDSKPzFqCJ2KXWpokEnou7dn8qmyYvFyLJ2cFQdrhTA6C,0.005000000,0.131718861,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,312456,CkpYoYytnT4My1oQqKTG8woCa5pdwFNtv2VrcCLZuHstFvBh5SgW9,0.005000000,0.103125432,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:09:00,297761,3NKd3Vin9xu6xu7REPPqKwvyGgGYNmpKfc6QjDZoQuDWQwzYqKWT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,304340,CkpZszgxmc8PGryGG44wf1PkRE3BugEqMVg938aePDeADWv9cPz9R,0.005000000,0.133438567,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,293066,CkpYin4DDzcTYdJueWiLrCffLoA6en3qGwAopjVCvECC91kBudAKw,0.005000000,0.102290665,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,285085,CkpZx8YzdfrwCRHNLULUjnrN83SozYYAAw52ep3y7T3v7hUn9kNKe,0.005000000,0.129464797,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,273487,CkpYnYvT73wtPj7jZQCD3igFvCmY1gBtpn5q2rVSKgpG3XYppFQUu,0.005000000,0.135998360,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,261985,CkpZEDNwoyhWHCmHHaHk8hf6BunGncrqBT2E9Q9WCpCTvs6JkNoJB,0.005000000,0.145002161,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,250600,CkpYTesNH9mXFsZTnRqxLjdznzL1PVPbjZGsA2ij4UuEDswC5Bzw7,0.005000000,0.117608361,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:03:00,280421,3NLh1pohBwzzBvTJuYdq7gZ1KXLnmkyYPjMgdnruVMcQHVL8tgvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,239237,CkpYZ9hi1A1uccpf7SjTDq4UPdjzuNgpbbpQMWz3dHcgV9uTG9HTM,0.005000000,0.141041608,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,227705,CkpZ3njMLPF45nuZr8bzmSgbjfYm52ntZqvYF4oidhvXyonMBzwkC,0.005000000,0.129384022,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1TZ24c8DBwPte7JcvDQbD7vczqyLoE1M58Cg6t5ooT78LxrYJ3,216773,CkpYcgmaBJJgZ2SaRZmRovBprXoEBczyhmrNGDaNUG4tRxt2EpaLe,0.005000000,0.103118294,MinaExplorer Payout 247 #274107,PAYMENT
