Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,10864,CkpYmfLZcwojvYgceGeyP497he7LR2LyVWfiAbxwehspcmfarrPqC,0.001000000,0.376257715,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,10556,CkpZvWSymTYMFMa9cGLPg4PwWfabdgyB3XUZrBgSx8ZDxj8X4zouW,0.001000000,0.405528935,TowerStake payout epoch 67,PAYMENT
2023-12-13 21:45:00,313448,3NLNB4wFKhoFbEbRyHFKPWvenCaq3Abstm5crzTNu8sM3qXjR2jY,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,B62qkQXddoEajdzVRGBophJBvTzUaScVJxvMqZ43n93YA9ibwstVefy,4,CkpZYfQSsX9tuusXfvRV8Ni7WLkLiaYXNhXp4SRQ9MdFQGkHkPbk5,0.031800000,43.678043372,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,10216,CkpYUt7os4TzBGCt74tq8vF3Gnz9g8gWhtV7XQSrYJS6ZZHmxZgcX,0.010000000,0.325394922,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,9872,CkpZnHVoMsdQVTbSBDxAtDFp1huiw19zqguimv7vQbncC5JKJ5f5o,0.010000000,0.547618956,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,9318,Ckpa3VcZaKkC2XH2NPVanyoV9LcmoXDMNLLha3CgW8kJqTPZdAMc8,0.010000000,0.208399408,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,8971,CkpZjAwW5wfzyKcUhcw1yhvLEjE55DByucDYg8AUWuRrBdyJBCrGQ,0.010000000,0.171727498,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,8627,Ckpa3TX6jYTSDdrYiL7mG5qwwkD13nTGyzMLkLq5AhP3M1qdzfMuG,0.010000000,0.343092585,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,8278,CkpZLWBzskCN5JHQEqHzW3Gvwjw2fdoicFzRqVuS9egmcEx9f7u2J,0.010000000,0.354585334,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qr2ZyTKZgqPhh9dtzYpc6NzfpBZ3vXHccRBkiDL7biNqg2dVujp6,7929,CkpYU8pExuMnrSNoLqJkHFXRe9kootQeaLrrQf137CubuBbgUe9QR,0.010000000,0.331505122,TowerStake payout epoch 58,PAYMENT
