Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,550350,CkpZqPSgdvsD2xGK9CA1sL6Bg8o4eirSiWjGHjT2nRChK2WoezdD1,0.005000000,0.786162795,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,545673,CkpYYMRy4rgvqznfQh7mC9EG2WRRgTMvkDquDXnfX6VeqdMpHcS27,0.005000000,1.045176697,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,541333,CkpZYGCwnNR2pyEDkndrnqurNU612MEs3t8hLcVrbh1LAHH67CaW5,0.005000000,0.749943165,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,536650,CkpZd2sdAtDXErSXKPdLosRbHbikubfhpssRH2LuPpvZ6BbU3TWq5,0.005000000,0.913119345,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,532370,CkpZMMyAMW8zcHrbAKiHBwrMCkQ7teVEwkojPmEXjUWvB9KETw7EX,0.005000000,0.707612401,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,527640,CkpZkVQA7min7zJpdsupWcJqUcMNAtLZFrbBYucQvCZk8xxLUyGe2,0.005000000,1.054534862,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,523293,Ckpa6naUA3TyoD3pkkxNaXsMtejHGAgdfDK7jayPkKZCpyzvuXbKZ,0.005000000,0.762490683,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,518576,CkpYn4kr2rDPnPDvpQKwZZEjfmJeVpRF5AaMEBRZz6S42qWmD94Wr,0.005000000,1.094618681,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,514208,CkpZ1m7282JocywgpMc43aArQaHEKn43gu11vCVvYg8prVMudqhxw,0.005000000,0.797523739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,509512,CkpYvTxkzK75ZswwkwYSCf2JGtrWNxDxQJurHTYntPT6GmmmPjc85,0.005000000,1.100943327,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2zsS8RH9QcwXLuDwLv1amfvq8HCL8n34NbHUjTWGHJrVbCF1sQ,505047,CkpZwYEEVBUZ1pdkxJPA3w1P3jsm68eqj27HcAB68Ze3GNGPTFK1f,0.005000000,0.907616204,MinaExplorer Payout 320 #344572,PAYMENT
